,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
17,170.0,18.41428440772921,22.223811189110542,4.854993039763234,21.358262575841803,20.06857566817445,21.205229064118292,21.374383890620635
18,180.0,18.725424253810477,22.339019441021986,5.358355912943507,21.48614026953008,20.439440575194357,21.63477183888148,21.790465116058424
19,190.0,18.997439796433298,22.437434731324846,5.863591879114384,22.10646503740391,20.76051653043807,22.013511529901805,22.15555559274578
20,200.0,19.241840490920005,22.522131816639494,6.368081564309981,22.45690078021919,21.044329806482942,22.3483581608974,22.47967514597821
21,210.0,19.45409102527843,22.59552044081766,6.870428321251272,22.72754161331444,21.290151710843897,22.645012286774197,22.765026289421353
22,220.0,19.649422796631015,22.659508852308445,7.369015914555051,22.418608160133758,21.50711625360422,22.911488401921215,23.02233475824175
23,230.0,19.82056032434124,22.715622787619264,7.862525981461112,24.139432278755613,21.697564377272386,23.15188227132883,23.253757794743894
24,240.0,19.976128736185572,22.765093103029397,8.349231317042959,23.52593627253868,21.86981134258194,23.3670963179192,23.46085264421279
25,250.0,20.114931705499092,22.808921055082415,8.828776765541873,23.57664886763096,22.018370578244433,23.56627942879075,23.64904542967833
26,260.0,20.242759536310544,22.847927461843472,9.29949236951686,17.20683116182265,22.157412320468243,23.741533752594954,23.82143789554546
27,270.0,20.362175349491785,22.88279009420568,9.761416771746386,19.97400000370781,22.277132686206226,23.910969189200266,23.97968340263654
28,280.0,20.465782214978923,22.914072395221783,10.213034021303255,55.352070230486504,22.386571538097186,24.05894976725412,24.124100254688507
29,290.0,20.56867141828112,22.942245727145927,10.654548133579944,0.8265035807896237,22.48768362954397,24.199546591338528,24.255815689183798
30,300.0,20.65680247663133,22.967706762476492,11.084544414880623,28.41265227742057,22.577224913138,24.3304045253071,24.38514982836173
31,310.0,20.74087513349975,22.99079117438092,11.504806190709049,23.185937023301825,22.658346963837058,24.450655209650396,24.49634868059637
32,320.0,20.826036362513367,23.011784504447995,11.91148428716833,26.370565500834243,22.73496833770026,24.565181727128767,24.603460609852604
33,330.0,20.89723381029958,23.03093084725766,12.30773130910627,23.90070877201847,22.804433786879827,24.67569765920139,24.700102304578902
34,340.0,20.962355141496104,23.04843983489482,12.693033791494884,25.526426066919612,22.867558636039533,24.76635378941655,24.80571745134968
35,350.0,21.03567528115868,23.064492290875023,13.065247975205027,25.522492457579293,22.928093737648467,24.863945985284623,24.887324696532893
36,360.0,21.100901151065976,23.079244840170613,13.426384659131811,25.52495876851093,22.982928847461046,24.961633364683006,24.96442963521749
37,370.0,21.156727740287263,23.092833675480364,13.776228591164282,24.92709918755933,23.034931722841915,25.03737509651054,25.058523983177025
38,380.0,21.200433238871657,23.105377668851734,14.114645036413267,26.83420172329812,23.08346062798964,25.12044311169217,25.12746322907215
39,390.0,21.28598118080593,23.116980935552117,14.441049398311623,25.976715372544426,23.13013100525495,25.20229837332578,25.197088432061662
40,400.0,21.313085962964106,23.127734977742897,14.758164394701696,24.52513147961546,23.1738435554545,25.273329999050976,25.272050842132533
41,410.0,21.380733588490923,23.137720466643575,15.063067436461555,26.79670497958818,23.217192394095573,25.342842802969674,25.334222420111896
42,420.0,21.43403631400046,23.147008741127117,15.357996993298169,26.067679448714152,23.256403433343806,25.41062288013198,25.39080916307778
43,430.0,21.460235618238688,23.15566307319122,15.642996867219129,26.53956370131544,23.29848928982348,25.482286106170076,25.461877019442035
44,440.0,21.527187609713323,23.16373973120889,15.91662047174883,26.3263659697008,23.332625864375768,25.538035273347845,25.494477065827482
45,450.0,21.57805931230762,23.17128889548461,16.183831940062486,26.17655645497297,23.373142425189467,25.60546411795838,25.57911130859502
46,460.0,21.620059392696223,23.17835541674572,16.438283189241265,28.9070725594847,23.411210522309183,25.668626162883672,25.633377418891733
47,470.0,21.65901343476681,23.184979497750714,16.685404313266105,22.69935511940781,23.44945127134813,25.71445185119021,25.65311035513605
48,480.0,21.71916447188729,23.1911972443882,16.92346645972332,31.801517676353658,23.4835372049079,25.773828560801046,25.734401185485627
49,490.0,21.75374808142379,23.197041158679873,17.153317764726076,19.6169510057028,23.5239623708431,25.84219131282262,25.746485342142876
50,500.0,21.787707480820085,23.202540567052253,17.375207911455806,32.20518384358598,23.56132899604323,25.870196182646275,25.851561827776838
51,510.0,21.836472326490547,23.20772197634488,17.587958178411736,26.684330417442247,23.60144467083533,25.951467778097978,25.84895598031917
52,520.0,21.917285010826244,23.21260939931497,17.79513466576719,26.51006815791246,23.63899373186632,25.969246600088866,25.894359130266054
53,530.0,21.948347380046403,23.217224627710124,17.99410361123094,28.15174293659408,23.680176415831905,26.054097546739474,25.971968554654094
54,540.0,21.9554920021904,23.221587473364593,18.184957619746104,26.1338660127618,23.725585023214236,26.098878844980675,25.991164708261834
55,550.0,22.049341230682003,23.225715979086985,18.371808704439392,28.387815406554324,23.768058177759453,26.105407025099822,25.9988669465599
56,560.0,22.06353554593099,23.22962661074254,18.5486183508538,27.59062852439124,23.814085145869875,26.20761204108338,26.11382155029796
57,570.0,22.147325656260612,23.233334408346124,18.723121335853374,27.734953790839413,23.860095973552795,26.202549775460774,26.038148045902815
58,580.0,22.155978060121313,23.236853144921298,18.887801420320162,27.671352512892398,23.91509154675081,26.268983390359164,26.19185916710854
59,590.0,22.22698411768599,23.240195439652457,19.051264184712114,28.159310752337188,23.963093661464736,26.331688017984835,26.222409034129853
60,600.0,22.25973641143051,23.2433728811421,19.204489409819935,27.629759618773964,24.015373621127576,26.36505738966926,26.127261135168062
61,610.0,22.35802681161816,23.246396123483787,19.35404904387277,28.371900952256148,24.08582334462355,26.373270138298498,26.34413850341109
62,620.0,22.350599185655668,23.24927496824794,19.49907174841307,28.26645416294107,24.136894359765385,26.490043071037285,26.206743114417336
63,630.0,22.443444063381936,23.25201846475287,19.64168970482467,28.167865180736193,24.213502294635028,26.447860480725,26.32372100712843
64,640.0,22.665874082622658,23.25463494741715,19.77445577748358,28.133129807540676,24.276236547113164,26.554061043741605,26.349575704542353
65,650.0,22.367932532847632,23.25713213707087,19.90898360490819,28.682044613329268,24.350908505535717,26.55282707093373,26.39994946874869
66,660.0,22.59616345540838,23.259517164537375,20.026853118038503,28.58898372856649,24.42790256735335,26.605219104232233,26.42866746055706
67,670.0,22.679849965850106,23.26179664022109,20.159468260543264,28.35854813161529,24.515654489277175,26.662682534936593,26.44670641388602
68,680.0,22.72879969590854,23.263976701799763,20.272251273146704,28.94617435302653,24.603354408794452,26.65985824030345,26.40948696740481
69,690.0,22.704701259688317,23.266063033876048,20.387242591291923,28.595583441051645,24.693171087334353,26.757789277864774,26.519997521463065
70,700.0,22.93038005812528,23.268060933367448,20.49955372401667,29.070390612584905,24.804514902692496,26.704883623021384,26.327040414770646
71,710.0,22.857763909631263,23.269975323258446,20.606467565426687,28.62895368241242,24.89979516909607,26.918462056715484,27.022523313370915
72,720.0,23.017625246563128,23.27181079003912,20.712537740227575,29.10277630753497,25.02900055206179,26.768499072747023,26.355562860635704
73,730.0,23.03950610751234,23.27357160657573,20.805028144744927,29.200758241282347,25.134697312608836,26.898250482139844,26.90854559966977
74,740.0,23.0712996253557,23.275261764835392,20.912152368624884,29.022664706332865,25.278205942951548,26.87952533312562,25.226415759530315
75,750.0,23.24161788648648,23.276884994047215,21.000068908522806,29.329177150855603,25.41793516936946,27.030660995698174,28.890735224444203
76,760.0,22.567645309572892,23.27844477627988,21.09820733263195,29.253402984928414,25.547862737094757,26.940921006530733,24.963546727132247
77,770.0,23.914252920340576,23.27994437755658,21.17905951843512,29.33659369283236,25.736612862779534,26.938911052167462,23.728223312712746
78,780.0,23.347364054196362,23.281386844524807,21.271412436018764,29.458138616544097,25.896152469348195,27.229523545455876,34.00678695125983
79,790.0,23.53659763726145,23.282775051512438,21.352405264708516,29.372916846009847,26.069657225314636,26.943833827438947,21.53748830150875
80,800.0,23.529997519328884,23.28411167091131,21.43541341710995,29.66713279862918,26.272393119195815,27.101613529295165,48.22927977235624
81,810.0,23.655261541566382,23.285399241449202,21.50866466891225,29.452336926591407,26.455945072673398,27.307904375799435,-22.465007072373055
82,820.0,23.757725624246703,23.28664011448914,21.59230266842986,29.852827954106452,26.727270103359896,27.112241357162002,53.922360385439475
83,830.0,23.806937282925198,23.287836537477382,21.657545853928244,29.6380489583046,26.925601912218625,27.327035526134836,49.79364460481606
84,840.0,23.914290809552416,23.28899059619922,21.741455471942267,29.710458596147383,27.192693681797444,27.208331683462028,-4.084700818602798
85,850.0,24.014217812565185,23.290104265652996,21.801185923085523,29.85510567287701,27.48544444923522,27.348170227389314,39.277395715698766
86,860.0,24.170098002573074,23.291179415301194,21.87160561993529,29.855174844412662,27.749473042952115,27.230668740632932,27.09502653527155
87,870.0,25.618161184263986,23.29221778978032,21.939822345363485,29.84011115863002,28.243827598845215,27.464872233226707,26.102345223526605
88,880.0,23.051839135298547,23.29322106037967,22.007122836359393,30.06407711707631,28.296924221573793,27.365090912591786,22.057393669565744
89,890.0,24.555230377893945,23.294190774517705,22.059922535666733,29.959371889022446,28.75440278928996,27.281600362981877,28.606809050272442
90,900.0,24.586743632366193,23.29512842328929,22.129056120148206,30.059454848006617,29.132909122999525,27.701509111843976,30.306195521770885
91,910.0,24.726937846302185,23.29603540055114,22.180654637295692,30.03495885767836,29.61272106766857,27.344263574617163,25.186283166718066
92,920.0,24.81720218031227,23.296913026173247,22.24749951676863,30.10589913862674,29.97645733133599,27.571413859636614,27.469971709578246
93,930.0,25.07354949097577,23.297762555475416,22.296153245920294,30.101698524175575,30.568614034450924,27.668174253094023,26.585668767704583
94,940.0,22.811086304797943,23.298585182376062,22.35241952437752,30.178496679660245,30.979742355312496,27.487154738753645,27.081927550603616
95,950.0,27.082696112250865,23.299382006542963,22.40538402890157,30.229928885253063,31.57745472472687,27.683296623600512,27.266017606078204
96,960.0,25.20558688064286,23.300154119973634,22.45697968948845,30.175512995449015,32.126928551155515,27.690208515790136,27.009536627639623
97,970.0,25.65700652969601,23.300902526950882,22.51241047018366,30.242427696706468,32.81272512432358,27.5494354325686,27.116095626260197
98,980.0,25.55990622846689,23.301628179552598,22.5505622807479,30.265558841393858,33.47256931431224,27.830195168018516,27.007644046799733
99,990.0,25.787697075829822,23.30233199354949,22.6097361843672,30.23085083134955,33.71423966317432,27.53975152617183,26.90700335541862
100,1000.0,,,,,,,
