,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
23,230.0,12.317090339319899,187.07708839206578,3.7189788966914668,12.253929078223896,11.929406998232201,11.912104146763143,12.029178650251486
24,240.0,12.321753992131693,187.07708839206578,3.719069058336873,12.26170592502939,11.933624966072466,11.917770080781656,12.035063653110328
25,250.0,12.326439813498084,187.07708839206578,3.7191643403304884,12.269535858504659,11.937833155025508,11.923486915958184,12.040991682641964
26,260.0,12.33114641056282,187.07708839206578,3.7192646739321464,12.27747386893375,11.94203060687955,11.929250758175607,12.046957743840158
27,270.0,12.335873320738472,187.07708839206578,3.719369972050848,12.28435806279521,11.946218025913929,11.93505689767946,12.05295767536782
28,280.0,12.340620993395495,187.07708839206578,3.7194801535366184,12.29390154697318,11.95039544314003,11.940902883860451,12.058987876853982
29,290.0,12.345388696101022,187.07708839206578,3.7195951155765945,12.30217137724361,11.954563554236119,11.946785122030578,12.065044950233313
30,300.0,12.35017761900454,187.07708839206578,3.7197147666801134,12.309703602132663,11.958723577675846,11.952701093727619,12.071125579311229
31,310.0,12.354987549998851,187.07708839206578,3.7198389795290896,12.318117985910265,11.96287659659053,11.958648552628588,12.077228085252314
32,320.0,12.359818971331077,187.07708839206578,3.71996769126393,12.326376489166465,11.967023829592609,11.96462534106484,12.083349441579381
33,330.0,12.364673720756,187.07708839206578,3.720100742930713,12.334971222331564,11.971166983952275,11.970629825344856,12.08948741941762
34,340.0,12.369552070688004,187.07708839206578,3.7202380271190147,12.343510102514403,11.975307734994196,11.976660744213337,12.09563957390447
35,350.0,12.374454180806334,187.07708839206578,3.720379454642058,12.352157428197167,11.979447755053995,11.9827155886985,12.101805707565267
36,360.0,12.379382281674623,187.07708839206578,3.7205248918277767,12.36090091461942,11.983589081099906,11.988793263707944,12.107983180860026
37,370.0,12.384337776971808,187.07708839206578,3.720674218892805,12.369733821379251,11.987733658254385,11.994893459708567,12.114169699103469
38,380.0,12.389321184893427,187.07708839206578,3.720827327033689,12.378554636602255,11.991883586496373,12.001014214251665,12.120365674143551
39,390.0,12.394331951234426,187.07708839206578,3.7209841063089564,12.387608400130555,11.996041021008349,12.007154558844068,12.126569076036485
40,400.0,12.3993753404971,187.07708839206578,3.721144422723024,12.396742319108236,12.000208258568234,12.01331396540959,12.132778496969225
41,410.0,12.404449388692367,187.07708839206578,3.721308193329934,12.405745676135032,12.004387644719325,12.01949144564485,12.138993538858085
42,420.0,12.409557350783723,187.07708839206578,3.7214752978203918,12.414912343673844,12.008581640789785,12.025685988938749,12.14521283795668
43,430.0,12.4147009092143,187.07708839206578,3.7216456273028933,12.424127743589281,12.012792683358999,12.031896965716275,12.151434879336877
44,440.0,12.41987903770094,187.07708839206578,3.7218190874557915,12.43343073582761,12.017023567314267,12.038123859329197,12.157659797998672
45,450.0,12.42509529028943,187.07708839206578,3.721995542019475,12.442788876639481,12.021276620783826,12.044365810315478,12.163884585231235
46,460.0,12.430351478566221,187.07708839206578,3.7221749493588963,12.452148713256568,12.025554805606012,12.050622301710385,12.17011094619591
47,470.0,12.43564870604698,187.07708839206578,3.7223571769309354,12.461790987079338,12.029860995567514,12.05689353394227,12.176338115234431
48,480.0,12.440987734538192,187.07708839206578,3.722542138670512,12.471124837130109,12.034198209533125,12.063177672681586,12.182562944378967
49,490.0,12.44637168392321,187.07708839206578,3.7227297422276453,12.480927770868295,12.038569267243446,12.069474514093573,12.18878713011953
50,500.0,12.451801140848907,187.07708839206578,3.7229199031234184,12.490144960413584,12.042977505606212,12.075785030722951,12.195007471164875
51,510.0,12.457276593534143,187.07708839206578,3.723112549470622,12.499849379981503,12.047426074250804,12.08210666693694,12.201227341618221
52,520.0,12.462800374587918,187.07708839206578,3.723307572163791,12.50956061405143,12.051918459024035,12.088440568913741,12.20744294354573
53,530.0,12.468376983057873,187.07708839206578,3.7235049200960044,12.51925478949313,12.05645799286755,12.094785494572566,12.213653862607178
54,540.0,12.474006777312624,187.07708839206578,3.7237045122795314,12.529040558573902,12.06104828041736,12.10114207450139,12.21986166655463
55,550.0,12.47968869602115,187.07708839206578,3.723906255521498,12.538776619204558,12.065693235642886,12.107509533332912,12.22606447281378
56,560.0,12.485428094808954,187.07708839206578,3.724110115341204,12.548602274664088,12.070396723348706,12.113886287719291,12.232259973636433
57,570.0,12.49122471516306,187.07708839206578,3.724315983713117,12.558456070012179,12.075162717311297,12.120274399762394,12.23845179603773
58,580.0,12.497082489164981,187.07708839206578,3.724523832471123,12.568338924515244,12.079995344599542,12.126671082549532,12.244633499969904
59,590.0,12.50300093703411,187.07708839206578,3.724733569307603,12.578239608814481,12.084899287733618,12.133077711689795,12.250810620608494
60,600.0,12.508983812899618,187.07708839206578,3.724945173319794,12.588177809253722,12.08987879025521,12.139492973661175,12.256981857507816
61,610.0,12.515031439407888,187.07708839206578,3.7251585569626147,12.598119258316519,12.094938539050581,12.145917912973358,12.263141403467186
62,620.0,12.521148861823274,187.07708839206578,3.7253736530973196,12.608092382192414,12.100084009167622,12.15235024464487,12.269297313049842
63,630.0,12.527334996331257,187.07708839206578,3.7255904082225193,12.61808758649808,12.105319866396627,12.15879269930085,12.275440643144298
64,640.0,12.533594091620039,187.07708839206578,3.7258088189378222,12.628092065058196,12.110652120082905,12.165241722682637,12.281575117196207
65,650.0,12.539936964747735,187.07708839206578,3.726028792240205,12.638099089148671,12.116086138961201,12.171699556425247,12.287701132407932
66,660.0,12.546347215490584,187.07708839206578,3.7262503374862908,12.648126695927413,12.121627853211287,12.178164410990066,12.293814936535245
67,670.0,12.552836904605938,187.07708839206578,3.726473270675649,12.658164155776126,12.127283599709614,12.184636536645618,12.29992211297401
68,680.0,12.559408641387684,187.07708839206578,3.726697714197049,12.668196875741806,12.133059987791505,12.191116243637559,12.306018006712966
69,690.0,12.566064913408326,187.07708839206578,3.726923534034775,12.678242282256058,12.138963878788637,12.19760201554898,12.312100153201921
70,700.0,12.572804100212204,187.07708839206578,3.7271506977656994,12.688281729637477,12.145002495194785,12.20409540130325,12.318174836148184
71,710.0,12.579635867569825,187.07708839206578,3.7273791894964647,12.698327018316174,12.151183848243974,12.210595174531134,12.32422467059145
72,720.0,12.58655650384367,187.07708839206578,3.72760896679425,12.708357769138871,12.157515454665656,12.217101274824541,12.330282423291935
73,730.0,12.593573701595181,187.07708839206578,3.727840021689749,12.71838538148888,12.164006422260456,12.223613056637811,12.336315717233603
74,740.0,12.600686451426899,187.07708839206578,3.7280722066703462,12.728407954662325,12.170665230458175,12.230131197092513,12.342352028093071
75,750.0,12.607897959807048,187.07708839206578,3.7283056179257685,12.738415336920044,12.177501768677454,12.236654159230179,12.348335987306726
76,760.0,12.61521335420174,187.07708839206578,3.728540140395326,12.74841221129948,12.184526080126997,12.243184529050914,12.354355715996709
77,770.0,12.622610452701414,187.07708839206578,3.728775827291122,12.758392161523016,12.191748451871531,12.249719051903837,12.360327986433225
78,780.0,12.630135996599257,187.07708839206578,3.729012544621861,12.768353146450298,12.199180680080282,12.256256739371937,12.366213447670606
79,790.0,12.637770447264106,187.07708839206578,3.7292503442147282,12.778294446773078,12.206834808264793,12.262803127145949,12.37226949235916
80,800.0,12.645521069316795,187.07708839206578,3.7294891699878168,12.788210263884173,12.214723352684377,12.26935098011426,12.37815665960471
81,810.0,12.653387757116771,187.07708839206578,3.729729015724925,12.798103763874762,12.222859912469639,12.275902739427359,12.384638271293026
82,820.0,12.661375475467874,187.07708839206578,3.729969789490262,12.807966307520893,12.231258735821829,12.282461907450116,12.389928864909363
83,830.0,12.669488175809441,187.07708839206578,3.7302115610937925,12.81780350852331,12.239936150017682,12.289023512133133,12.395894458947367
84,840.0,12.677728009393103,187.07708839206578,3.730454196409643,12.827607075441469,12.248907778999913,12.29559089979527,12.401906731290394
85,850.0,12.686099104941968,187.07708839206578,3.7306978147092735,12.837375551746389,12.258191496476787,12.302160965513506,12.40761207098176
86,860.0,12.694604885275103,187.07708839206578,3.730942275125429,12.847108503776484,12.26780619996002,12.308735526012255,12.413545101669625
87,870.0,12.703252069631958,187.07708839206578,3.7311875853569756,12.856803094259977,12.277772316888242,12.31531177371601,12.419383201422393
88,880.0,12.712071383052502,187.07708839206578,3.731433749234517,12.866456127190197,12.288112634440468,12.321892956030313,12.425236644605505
89,890.0,12.721010370315227,187.07708839206578,3.731680783309827,12.876068511054305,12.298848292076837,12.328476640317396,12.43096711101767
90,900.0,12.730102444328223,187.07708839206578,3.7319285605007018,12.885635892153969,12.310004591682365,12.335061132218073,12.436716479515953
91,910.0,12.739351735648258,187.07708839206578,3.7321771555758607,12.895157216475315,12.321609919917515,12.341651825073303,12.442503635909116
92,920.0,12.748761149804166,187.07708839206578,3.7324264751836087,12.904629666982588,12.333692667080145,12.34824290351955,12.448252083243345
93,930.0,12.758336806421978,187.07708839206578,3.7326765981132617,12.914052215536385,12.346284863276026,12.354837148392159,12.453984896948763
94,940.0,12.76808403058035,187.07708839206578,3.7329274267136587,12.923422143230557,12.359420272144629,12.361434989674489,12.45968375681962
95,950.0,12.777974045930078,187.07708839206578,3.733178974326503,12.932738638570006,12.373135696304162,12.36803366493284,12.465377258332046
96,960.0,12.788072821635737,187.07708839206578,3.733431218527549,12.942000082562332,12.387471694952144,12.374634916105002,12.471055937401399
97,970.0,12.798356638599936,187.07708839206578,3.733684145821747,12.951203748074986,12.402473037965743,12.381238393490275,12.47671050932889
98,980.0,12.808834115265613,187.07708839206578,3.7339377945456835,12.96034892156568,12.418186047656706,12.387841900941721,12.482353176308017
99,990.0,12.819508186503162,187.07708839206578,3.734192048541646,12.969433599218274,12.434663281963513,12.394448106673252,12.487962459326722
100,1000.0,,,,,,,
