,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
17,170.0,5.180366435362848e-07,4.280597074929069e-05,4.733418506561279e-07,4.5688787968017936e-05,5.338641218951681e-07,3.934896267942806e-05,6.485221631819807e-07,4.690084730744013e-05,7.285517706271591e-07,4.811371647502497e-05,2.2608246097112802e-05,4.9089005937685995e-05,3.768965654916535e-05,4.7646862767450836e-05
18,180.0,5.813079732585432e-07,4.3722793718643036e-05,5.357441571195855e-07,4.65306310717928e-05,6.01374759556806e-07,4.03336958861434e-05,7.214013158022923e-07,4.7827894990013485e-05,8.069927633683591e-07,4.90072572235701e-05,2.022839685466228e-05,4.999072760574109e-05,3.8476390621985796e-05,4.8566990504227984e-05
19,190.0,6.455064754236699e-07,4.454199892251443e-05,5.986967160417584e-07,4.7292104229701686e-05,6.695942840560414e-07,4.122506706139497e-05,7.953803209956008e-07,4.864994282547488e-05,8.860728754949148e-07,4.979246459002403e-05,1.8222372216293634e-05,5.079466017636003e-05,3.9175788402594664e-05,4.938035312590734e-05
20,200.0,7.081314688636649e-07,4.5279461747923607e-05,6.622339347888404e-07,4.798496534861747e-05,7.382861298364546e-07,4.2040016405865684e-05,8.695529736538017e-07,4.938428123401753e-05,9.645515978002197e-07,5.048681310125109e-05,1.65149150465168e-05,5.151646737530751e-05,3.9802262261557736e-05,5.010401439725277e-05
21,210.0,7.709282514803049e-07,4.5948373965793677e-05,7.259785495755209e-07,4.862018418787712e-05,8.052604148513114e-07,4.279209929137663e-05,9.432329620412462e-07,5.004459242110977e-05,1.0415559563797516e-06,5.110433322110801e-05,1.5048921271224107e-05,5.21688587969128e-05,4.036679219932516e-05,5.0752587500578064e-05
22,220.0,8.349738207544192e-07,4.655956021823135e-05,7.900942136799533e-07,4.920839029808846e-05,8.732913912120288e-07,4.34854041049878e-05,1.0168792357292328e-06,5.0642081676681925e-05,1.1189220334237828e-06,5.165691869059329e-05,1.3780306220764839e-05,5.27623640396628e-05,4.08794565239482e-05,5.1337151753035356e-05
23,230.0,8.968986362571054e-07,4.71217354853959e-05,8.546039186263183e-07,4.975614910079119e-05,9.425911088872898e-07,4.412800707922219e-05,1.089305768842935e-06,5.118673196810504e-05,1.1959042100090447e-06,5.215401564485019e-05,1.2674537702609422e-05,5.330609072546709e-05,4.1348459872207844e-05,5.1867379488691885e-05
24,240.0,9.589869494864521e-07,4.7642478293130866e-05,9.175417238586278e-07,5.027028349765761e-05,1.008628449110685e-06,4.4733337942422696e-05,1.161198886532648e-06,5.1685746922717575e-05,1.2711122117715013e-06,5.2603857769174264e-05,1.1704731642288578e-05,5.3806943660721524e-05,4.1779803578189736e-05,5.235087858575297e-05
25,250.0,1.020709405630439e-06,4.8127529271445446e-05,9.806244669106428e-07,5.075588245448908e-05,1.0741404083218533e-06,4.530406066800302e-05,1.2330491869200095e-06,5.214538740135311e-05,1.3460985559899273e-06,5.30128004835701e-05,1.0849122444427977e-05,5.427074953637527e-05,4.217984716362687e-05,5.2794663097519876e-05
26,260.0,1.0802678928711637e-06,4.8582297551695194e-05,1.0435813994115712e-06,5.121588707086941e-05,1.1411855330793214e-06,4.584169224695588e-05,1.3033894432719141e-06,5.257160082085562e-05,1.420523845452634e-06,5.338595284143046e-05,1.0089865899713574e-05,5.4702655909866296e-05,4.25522456947315e-05,5.320376186640672e-05
27,270.0,1.1396781439612376e-06,4.901101821303692e-05,1.1054420484572903e-06,5.165601599422588e-05,1.2070778269125968e-06,4.635517549210428e-05,1.372565539652727e-06,5.2968076655995806e-05,1.492054729220795e-06,5.37284021183139e-05,9.412935972860124e-06,5.510687046566982e-05,4.290118673994803e-05,5.358232267155293e-05
28,280.0,1.1988629948423248e-06,4.94171837881692e-05,1.1667941228531e-06,5.2079761874493636e-05,1.2704623383869974e-06,4.6844736889069086e-05,1.4419162593918812e-06,5.333911262471253e-05,1.5635259639280546e-06,5.404412467404915e-05,8.8065538889859e-06,5.5487085878200126e-05,4.323112882024025e-05,5.393503527430187e-05
29,290.0,1.25727181264183e-06,4.9804239730948796e-05,1.2279680384174202e-06,5.2487989987464796e-05,1.3335633493036575e-06,4.731377190982175e-05,1.5091814509888143e-06,5.3688127312505046e-05,1.6348271682593396e-06,5.4336013722277386e-05,8.261045581707155e-06,5.58462452340074e-05,4.3543493712370824e-05,5.42643139724905e-05
30,300.0,1.314352660137557e-06,5.017437905297723e-05,1.2884340800537468e-06,5.288402707624179e-05,1.3965996805816734e-06,4.776621297162025e-05,1.575600765623462e-06,5.401764066541465e-05,1.7039742505031421e-06,5.460666908250293e-05,7.768464734621069e-06,5.6187215632677766e-05,4.38409872756457e-05,5.457316902253596e-05
31,310.0,1.3712895018839397e-06,5.0530021949046366e-05,1.3470866482829345e-06,5.326987141566692e-05,1.458724388216038e-06,4.81989597685546e-05,1.6418325037831755e-06,5.432971926322031e-05,1.7724333801986234e-06,5.4858939279978864e-05,7.3219608865438775e-06,5.651169931622759e-05,4.412547370510868e-05,5.486494721285001e-05
32,320.0,1.425883148505998e-06,5.087315196992463e-05,1.4057835586241303e-06,5.3647505384817305e-05,1.5194787682203345e-06,4.862170972545619e-05,1.7064257773866956e-06,5.4626269252577863e-05,1.8402004151819991e-06,5.509502024291156e-05,6.9158264858753266e-06,5.682160801902672e-05,4.439942120367354e-05,5.5140514013762236e-05
33,330.0,1.4808842133924872e-06,5.120533433835704e-05,1.4642896822179616e-06,5.4018464845230095e-05,1.579413004658061e-06,4.903735795864999e-05,1.7700250188766362e-06,5.4909775207792326e-05,1.906272648450043e-06,5.531604818715116e-05,6.545221100731433e-06,5.711917240465268e-05,4.4664334692995335e-05,5.5401357481570706e-05
34,340.0,1.5352936866227193e-06,5.15282480905388e-05,1.5214784295640153e-06,5.438395271291435e-05,1.6387449659774066e-06,4.9436122040798154e-05,1.8329252199087939e-06,5.5181398471259595e-05,1.9710306707369715e-06,5.552401746099965e-05,6.2060212930146355e-06,5.740520588702295e-05,4.492106781833057e-05,5.5650098305322945e-05
35,350.0,1.587975802432071e-06,5.1843146227345904e-05,1.5773311533162613e-06,5.4744571951962296e-05,1.6980276930693608e-06,4.982646429180964e-05,1.8948942387377288e-06,5.544193488153566e-05,2.0350729912981435e-06,5.572002286695819e-05,5.894695144110061e-06,5.7681367580439427e-05,4.517061123629145e-05,5.588726786435681e-05
36,360.0,1.640581220542995e-06,5.2150920705618646e-05,1.6331516240583764e-06,5.5101983989648964e-05,1.7554447472489885e-06,5.0211643220667075e-05,1.9552634441602647e-06,5.569317703933082e-05,2.097814496882208e-06,5.590485591772673e-05,5.608205663134325e-06,5.794837399359505e-05,4.5413845283713433e-05,5.611441841734686e-05
37,370.0,1.691454946886841e-06,5.245260859820984e-05,1.6880341853503028e-06,5.545646002829673e-05,1.8110247937856543e-06,5.0587601540778827e-05,2.0149707050698727e-06,5.593602783587343e-05,2.1596844032775347e-06,5.6080247882519766e-05,5.343910089058091e-06,5.8207168721109465e-05,4.565298262883457e-05,5.6332502177422505e-05
38,380.0,1.7416693289715757e-06,5.27491629968528e-05,1.7414970773558966e-06,5.581053939945252e-05,1.8670673895624647e-06,5.095798465300344e-05,2.073625569041469e-06,5.6170334002577365e-05,2.220364619805647e-06,5.6246837658822815e-05,5.099626209460459e-06,5.8459132673344056e-05,4.588727958323959e-05,5.6541705694672376e-05
39,390.0,1.7916041095040074e-06,5.304146471695954e-05,1.794553595095858e-06,5.6164193217527555e-05,1.9216411141593652e-06,5.132358843585112e-05,2.130525848198375e-06,5.639811248964468e-05,2.2798584846856064e-06,5.640590774699329e-05,4.8730579188112644e-06,5.870439795370948e-05,4.611834317500321e-05,5.674386501262393e-05
40,400.0,1.8408712505212216e-06,5.332997458503944e-05,1.846936448783394e-06,5.651572852378752e-05,1.9753687555074265e-06,5.1684818686297705e-05,2.18736410524381e-06,5.662004682920741e-05,2.337952274644374e-06,5.6556801905136626e-05,4.66257340568325e-06,5.8944013081927994e-05,4.6347265923747204e-05,5.693937751602634e-05
41,410.0,1.888704454246068e-06,5.361520564360405e-05,1.898065541506397e-06,5.6870064555727845e-05,2.0279150637903137e-06,5.204134977027734e-05,2.2430994348512677e-06,5.683606747927104e-05,2.395452390066871e-06,5.670054638470034e-05,4.465144665347822e-06,5.917847878986649e-05,4.657347810275768e-05,5.712795122144874e-05
42,420.0,1.935640593748645e-06,5.389790394080917e-05,1.9480058028083374e-06,5.722485526466468e-05,2.0792178154931967e-06,5.239598590495059e-05,2.29705930963596e-06,5.7047063179060234e-05,2.451807879539129e-06,5.683910014430136e-05,4.2842621919693915e-06,5.94076103913536e-05,4.6798001690500185e-05,5.731070394388822e-05
43,430.0,1.9817742599093476e-06,5.4178898246327446e-05,1.9974957471754657e-06,5.758056948796095e-05,2.1304899865527653e-06,5.2746666673890815e-05,2.3500712503931803e-06,5.7253304665537436e-05,2.5062656857676935e-06,5.697124133710821e-05,4.1161414922676425e-06,5.963305029580425e-05,4.702053497352232e-05,5.748930062055747e-05
44,440.0,2.0266880817524485e-06,5.4458145966066775e-05,2.045748130340252e-06,5.79385548033004e-05,2.179666262592997e-06,5.30951249854531e-05,2.4023472373647256e-06,5.745474449107603e-05,2.560104325807657e-06,5.7097843935224085e-05,3.952470060683971e-06,5.985455898740941e-05,4.724252555864956e-05,5.766217420373542e-05
45,450.0,2.070266129196422e-06,5.473587374328514e-05,2.0929922613494666e-06,5.829926760193603e-05,2.2285669776117794e-06,5.344239546190789e-05,2.452944530206092e-06,5.7652709151789154e-05,2.6132699605456327e-06,5.72197942984691e-05,3.80184770494774e-06,6.007188211552108e-05,4.746466776610298e-05,5.782995890161343e-05
46,460.0,2.113376050809285e-06,5.501296337236871e-05,2.13961360688311e-06,5.866347645973055e-05,2.2766150937631813e-06,5.3787548486762375e-05,2.5019986412285117e-06,5.784713258952496e-05,2.6643983494067098e-06,5.7336535828982273e-05,3.6636499200985482e-06,6.0286552157199423e-05,4.7685622365234776e-05,5.799491934040296e-05
47,470.0,2.1561266670898785e-06,5.528950135702048e-05,2.185279548346092e-06,5.903048954108934e-05,2.3224174561991914e-06,5.413188696413213e-05,2.5516823768072877e-06,5.8037968924688536e-05,2.71407977508306e-06,5.7449827864845895e-05,3.5319996768293002e-06,6.049819963268012e-05,4.790716912858251e-05,5.8155515288103305e-05
48,480.0,2.19815463330453e-06,5.556576279706363e-05,2.2296816410512004e-06,5.9401036490116954e-05,2.368223166165945e-06,5.447549227105547e-05,2.5993600976700124e-06,5.8226533638252295e-05,2.7641995827937e-06,5.7559090226153184e-05,3.407473677896211e-06,6.070685773008803e-05,4.81293194436953e-05,5.8312289662482416e-05
49,490.0,2.2385840148226565e-06,5.5842200497999095e-05,2.2733144879285777e-06,5.977616225817454e-05,2.4142416920891614e-06,5.481840703251036e-05,2.646117019187187e-06,5.841241011763035e-05,2.8124874679081313e-06,5.766404757798787e-05,3.2902287948999127e-06,6.091373946728178e-05,4.83518976471851e-05,5.846591875704253e-05
50,500.0,2.2774092214320883e-06,5.611884103177743e-05,2.3160550480451123e-06,6.0155594357930754e-05,2.4577173698376355e-06,5.5161222786911595e-05,2.6921422726984325e-06,5.859528340765272e-05,2.8592020830550962e-06,5.776519749574925e-05,3.180076697055261e-06,6.111816615009025e-05,4.8575924364377917e-05,5.861636383151837e-05
51,510.0,2.316581829782479e-06,5.639602424245305e-05,2.357850110549538e-06,6.0539758888718364e-05,2.499638014937002e-06,5.55049449765576e-05,2.736603615811752e-06,5.877604721305149e-05,2.9054372368071294e-06,5.786270831768622e-05,3.0790477035409013e-06,6.132019284364444e-05,4.880042366676641e-05,5.876407514854092e-05
52,520.0,2.3554344515810045e-06,5.667407290729902e-05,2.3990118827893504e-06,6.092868839092652e-05,2.5423728535777964e-06,5.5848365141603854e-05,2.780038359535013e-06,5.895495736626262e-05,2.9503102996128357e-06,5.795770587897462e-05,2.9801577220993367e-06,6.152070654461957e-05,4.902614465838067e-05,5.89090085868609e-05
53,530.0,2.3918319477614276e-06,5.69530994544477e-05,2.4387240375662287e-06,6.13230725606372e-05,2.582655465157069e-06,5.6192190778031224e-05,2.8219448593445957e-06,5.9131387401781316e-05,2.9936675152795054e-06,5.804930934946744e-05,2.8831409267202435e-06,6.171949023941057e-05,4.925390378617151e-05,5.90513295642525e-05
54,540.0,2.42848923083944e-06,5.7233192191967736e-05,2.477741228288275e-06,6.172377499682556e-05,2.6220654054279698e-06,5.653785058244223e-05,2.863326843699e-06,5.930604752823134e-05,3.0362421844256272e-06,5.8138014126687245e-05,2.794377696685272e-06,6.191670426983083e-05,4.948367233467749e-05,5.919140996589144e-05
55,550.0,2.4641541368787998e-06,5.7514651307641756e-05,2.5158010372315114e-06,6.21304201448335e-05,2.661274843417407e-06,5.6883577666969615e-05,2.9046028955872883e-06,5.9478986928722146e-05,3.0787937398734548e-06,5.822401012381605e-05,2.7100219713911794e-06,6.21125860800248e-05,4.971460992755194e-05,5.932867606430254e-05
56,560.0,2.4980241811603637e-06,5.779779052458748e-05,2.552977572792778e-06,6.254334260810347e-05,2.6994776751285967e-06,5.723142268054493e-05,2.9440416609788546e-06,5.965109608277312e-05,3.1199584132253e-06,5.830734369140055e-05,2.626297534229103e-06,6.230714696423767e-05,4.994768016522171e-05,5.946373773901408e-05
57,570.0,2.5317260956969118e-06,5.808259983297034e-05,2.5894905602571677e-06,6.29616773651956e-05,2.738223245835557e-06,5.7580909693821676e-05,2.982313084969692e-06,5.9821409910834594e-05,3.1590751242632095e-06,5.838819286958996e-05,2.5500732367132926e-06,6.250051396760149e-05,5.018352339263728e-05,5.9597849977555074e-05
58,580.0,2.563843852534534e-06,5.8369179120426854e-05,2.625069447394723e-06,6.338716357593728e-05,2.773777573473002e-06,5.792905390361445e-05,3.0205175467014865e-06,5.9990078393710977e-05,3.1977556386039962e-06,5.846627828980113e-05,2.4846858491068912e-06,6.26926663989078e-05,5.042105801638197e-05,5.972912477795467e-05
59,590.0,2.597307271133772e-06,5.86577012779185e-05,2.6598531988099337e-06,6.382055970417027e-05,2.807553717469468e-06,5.828279413101999e-05,3.0571376044915404e-06,6.0158027127227435e-05,3.235293890241163e-06,5.854227815735414e-05,2.4154641698741477e-06,6.288386473397755e-05,5.066175611043236e-05,5.985851878510307e-05
60,600.0,2.6293936236266676e-06,5.894841987022562e-05,2.6937016451903872e-06,6.426084091084242e-05,2.8426169580990215e-06,5.863855642842682e-05,3.092778399081411e-06,6.032437062051897e-05,3.272692465449567e-06,5.8616041382618045e-05,2.3457681017436736e-06,6.307440133469533e-05,5.090497193646051e-05,5.9986572281646975e-05
61,610.0,2.658828908379988e-06,5.9241421798508865e-05,2.726587376236564e-06,6.470814494713455e-05,2.8774482578536718e-06,5.899438183048832e-05,3.1277750474140388e-06,6.0489477217962876e-05,3.3090440957274526e-06,5.868730468875411e-05,2.2831686276820083e-06,6.326402079770538e-05,5.115015027276135e-05,6.011245715097486e-05
62,620.0,2.688173661534584e-06,5.95367626514517e-05,2.7588803566000083e-06,6.516461391122141e-05,2.9095991419836456e-06,5.9353853263774014e-05,3.161525961641861e-06,6.065354386770833e-05,3.343294890323644e-06,5.8757123049531e-05,2.222637226298573e-06,6.345293678802644e-05,5.139938268953847e-05,6.023684884639588e-05
63,630.0,2.7175493118652425e-06,5.9834622861820846e-05,2.790621715723366e-06,6.562905442734978e-05,2.941866624150279e-06,5.971486300396016e-05,3.1950375016264765e-06,6.0817619351763714e-05,3.377415762612138e-06,5.882419234468967e-05,2.1644771856640094e-06,6.36411340141762e-05,5.1651585670467667e-05,6.0359914283511905e-05
64,640.0,2.74645064921929e-06,6.013527251195891e-05,2.82117271086153e-06,6.61009696171722e-05,2.9731576141862523e-06,6.007918267476866e-05,3.2275156507108676e-06,6.098073304450426e-05,3.4114565225220145e-06,5.8889247948783567e-05,2.10966987994431e-06,6.382848917226418e-05,5.19064280318865e-05,6.0481283913293644e-05
65,650.0,2.773829586573043e-06,6.0438564152874006e-05,2.850822527823079e-06,6.65824072566645e-05,3.003396134591302e-06,6.044545148924404e-05,3.2586696560382608e-06,6.114204393528987e-05,3.4436370816392745e-06,5.8953436680080885e-05,2.052921468531611e-06,6.401567522421956e-05,5.216487134995581e-05,6.060126716733904e-05
66,660.0,2.8010989299368434e-06,6.074467518427094e-05,2.8804446186788633e-06,6.707324226782238e-05,3.0338795424763544e-06,6.081465592910776e-05,3.2893550136644825e-06,6.130304062435995e-05,3.4751674890878758e-06,5.9014616858816876e-05,2.0026100905581054e-06,6.420213612958423e-05,5.242656857970686e-05,6.071990801798997e-05
67,670.0,2.826932181285879e-06,6.105387301771191e-05,2.909342362188264e-06,6.757324725351983e-05,3.0617395798262476e-06,6.118918036618035e-05,3.319151450081716e-06,6.146391034397292e-05,3.5062003763143103e-06,5.907393516754062e-05,1.958948024938011e-06,6.43877089467018e-05,5.269236873261649e-05,6.0836247128328575e-05
68,680.0,2.8532375281675374e-06,6.13661265123235e-05,2.9367104309631033e-06,6.808312254283274e-05,3.0911588645634874e-06,6.15646145562476e-05,3.349411235530801e-06,6.162345794441832e-05,3.536370267540864e-06,5.913207223298016e-05,1.915653388053091e-06,6.457342723018925e-05,5.2960741961063126e-05,6.095209982767297e-05
69,690.0,2.878582776226677e-06,6.168161587928257e-05,2.9639914777702255e-06,6.860327283392351e-05,3.119140795472681e-06,6.194404492691924e-05,3.377711193501446e-06,6.178245668799363e-05,3.566189332128864e-06,5.918790929336893e-05,1.8663031613372501e-06,6.475879887347844e-05,5.3232875413452396e-05,6.10670751569913e-05
70,700.0,2.902387857896596e-06,6.20004031917908e-05,2.9908784762499216e-06,6.913285206387932e-05,3.1454733323635593e-06,6.232637381539904e-05,3.4048507813913503e-06,6.194129524706151e-05,3.5942921489876437e-06,5.9242858756156734e-05,1.819080507220724e-06,6.494354816834298e-05,5.351002694325039e-05,6.117996039422375e-05
71,710.0,2.927051719218632e-06,6.232263523548102e-05,3.0162376491033915e-06,6.967346011792459e-05,3.1719641128758356e-06,6.27126101599721e-05,3.432378590616639e-06,6.209902578924727e-05,3.621766133932939e-06,5.9295581103770294e-05,1.780926273804924e-06,6.512813387317882e-05,5.379011812995106e-05,6.129209910913912e-05
72,720.0,2.9501588924538133e-06,6.264839267110692e-05,3.0416535124326335e-06,7.022643200479395e-05,3.197550240420378e-06,6.310291123600692e-05,3.458417082626292e-06,6.22564945444712e-05,3.648405373727722e-06,5.9346355747265065e-05,1.7463968199407018e-06,6.531252968098335e-05,5.407503444862111e-05,6.140299192722893e-05
73,730.0,2.9718471509382036e-06,6.29777161137336e-05,3.0668444826167673e-06,7.078956503690321e-05,3.2225874054055266e-06,6.349713271265314e-05,3.4841767760235624e-06,6.241376096557461e-05,3.6753044156231382e-06,5.9396283200884366e-05,1.7089789798791551e-06,6.549635586559173e-05,5.436450923899144e-05,6.151304113725395e-05
74,740.0,2.994312964636945e-06,6.331084385677523e-05,3.0903498630437865e-06,7.136425694393733e-05,3.247285172384942e-06,6.389564217403455e-05,3.509722470602058e-06,6.257013877203228e-05,3.7025901657163766e-06,5.9443936400466336e-05,1.6672289167247425e-06,6.567998623849318e-05,5.465720603261193e-05,6.162103413419779e-05
75,750.0,3.01656093329715e-06,6.364779748328948e-05,3.1134746119264375e-06,7.195161026158031e-05,3.271781777260059e-06,6.429672779658593e-05,3.5339363914985387e-06,6.272620654455976e-05,3.7270497214006524e-06,5.948991883091369e-05,1.6267920169971393e-06,6.58639401277012e-05,5.4954440038404047e-05,6.172781200460878e-05
76,760.0,3.0369803255638012e-06,6.398863620155683e-05,3.1366491705308165e-06,7.255123921449186e-05,3.293514025293694e-06,6.47033912056664e-05,3.5573557460701104e-06,6.288208778098456e-05,3.750770482621714e-06,5.953490321595886e-05,1.5933263156055577e-06,6.604729988468555e-05,5.525635536550408e-05,6.183466089795152e-05
77,770.0,3.0575661913292998e-06,6.433358149215159e-05,3.159205109596152e-06,7.31643796952699e-05,3.3159337337897487e-06,6.511458224625753e-05,3.5815000924647397e-06,6.30374682206722e-05,3.775019837348351e-06,5.9578078309410136e-05,1.565434866255865e-06,6.623022094686829e-05,5.556322379993936e-05,6.193953029637203e-05
78,780.0,3.0776131892756587e-06,6.468266097563827e-05,3.180864519495911e-06,7.379085920027864e-05,3.3390457704445635e-06,6.552974390100941e-05,3.6041543589413716e-06,6.31925189924933e-05,3.7979579632451e-06,5.961978002908446e-05,1.5366028091466563e-06,6.641363325472965e-05,5.58752358818652e-05,6.204403005038243e-05
79,790.0,3.096587906287045e-06,6.503591930189934e-05,3.2020575291604655e-06,7.443078411081555e-05,3.360674641020823e-06,6.594879380090401e-05,3.6257791666465344e-06,6.334715079556283e-05,3.821774709491074e-06,5.966010288921087e-05,1.5011984006658717e-06,6.65968606917252e-05,5.6191622576738336e-05,6.214714356049125e-05
80,800.0,3.1158407526365553e-06,6.539367266026496e-05,3.222958264142051e-06,7.508523941490169e-05,3.381992338828609e-06,6.637313902739589e-05,3.64747008187903e-06,6.350113839246951e-05,3.844379400506524e-06,5.969882495227061e-05,1.4675050012344966e-06,6.67798133602893e-05,5.651259013744201e-05,6.224877731614512e-05
81,810.0,3.135516601309181e-06,6.57560003525447e-05,3.2431467006647565e-06,7.57541835298604e-05,3.4018873403951216e-06,6.680221982044843e-05,3.668477424758589e-06,6.36555126542984e-05,3.864412088564593e-06,5.9736041139858066e-05,1.442292640775341e-06,6.696274414749868e-05,5.683924214797727e-05,6.234989751314851e-05
