,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
23,230.0,-0.22201257666725693,-0.06726389792313037,-3.964105259408272,-3.959915841963525,-3.9500096148782293
24,240.0,-0.23426243102363076,-0.07144593040160638,-3.9667182297688455,-3.9625724733635854,-3.9526999564151732
25,250.0,-0.2480815624798907,-0.07569378134924437,-3.9694305622990522,-3.96533005051238,-3.955489349279653
26,260.0,-0.2609512684199943,-0.08000338625298252,-3.972239155763803,-3.968185482256626,-3.95837467991283
27,270.0,-0.2751033848140617,-0.08437558026836262,-3.975141070356514,-3.9711358479372993,-3.961353011981649
28,280.0,-0.2813989229601031,-0.0888062483062183,-3.978133524881334,-3.9741783659944714,-3.964421567838815
29,290.0,-0.29451192391392145,-0.09329366242344782,-3.9812138816780007,-3.9773104157815347,-3.9675777154583662
30,300.0,-0.31592306722102037,-0.09783588459664379,-3.9843796417681716,-3.980529503864379,-3.970818970875835
31,310.0,-0.33090989183870706,-0.10243345065660647,-3.9876284337824215,-3.983833274644526,-3.9741429747731187
32,320.0,-0.2960258125462446,-0.1070778180749415,-3.9909580064190875,-3.9872194856455345,-3.9775474960178734
33,330.0,-0.35660003468723006,-0.11177415145117757,-3.9943662219668874,-3.990686002395722,-3.9810304209661638
34,340.0,-0.37056448802569164,-0.11651856978882695,-3.9978510498913686,-3.9942308046574433,-3.984589731423732
35,350.0,-0.33389038813194477,-0.12131007284977173,-4.001410556030397,-3.997851963155859,-3.9882235189026676
36,360.0,-0.40064087618646793,-0.12614902305408252,-4.0050428987236995,-4.001547649097562,-3.991929965181144
37,370.0,-0.3574018170038471,-0.1310304486033659,-4.0087463254478575,-4.00531610659479,-3.995707327140555
38,380.0,-0.4272350528986512,-0.1359549819108409,-4.012519161927143,-4.009155671812843,-3.999553977914273
39,390.0,-0.3817967133852443,-0.14092116858936926,-4.016359810802231,-4.013064741549009,-4.003468333790623
40,400.0,-0.39477852440675704,-0.1459254711916065,-4.020266746550494,-4.017041785604966,-4.007448886094352
41,410.0,-0.4068343952392268,-0.15097296039161728,-4.024238510325937,-4.021085373446999,-4.011494202343072
42,420.0,-0.4202255167452577,-0.1560593489647084,-4.028273706875137,-4.025194082600523,-4.015602921628843
43,430.0,-0.5007379758356756,-0.16118673794336102,-4.032371002927215,-4.029366611862026,-4.019773721079366
44,440.0,-0.513618169973963,-0.16634751529712555,-4.036529111351214,-4.03360161924653,-4.024005338561235
45,450.0,-0.5291727876362197,-0.17154537746848147,-4.040746806437455,-4.037897918601229,-4.028296593248017
46,460.0,-0.46963320314039225,-0.17677873859593532,-4.045022915106656,-4.04225433167458,-4.032646300338307
47,470.0,-0.5571228525457119,-0.182042953013663,-4.049356294181556,-4.046669675342003,-4.037053361996925
48,480.0,-0.49654134684197243,-0.1873485595968831,-4.05374586405505,-4.051142891361234,-4.04151670964432
49,490.0,-0.5086552838305637,-0.19268402742521792,-4.058190573560149,-4.055672928099655,-4.046035343155931
50,500.0,-0.5217087609032356,-0.19805214220762038,-4.062689418812724,-4.060258725152935,-4.050608244886998
51,510.0,-0.5976665513873732,-0.20345224692323274,-4.067241426885667,-4.064899362741848,-4.055234470977235
52,520.0,-0.6288895409520102,-0.2088837241894089,-4.071845667799159,-4.069593933978361,-4.059913125653389
53,530.0,-0.5610830330247996,-0.21434597445702652,-4.076501237814012,-4.0743414172582435,-4.064643319771846
54,540.0,-0.6587897319347485,-0.21983842816535382,-4.08120726766173,-4.079140987327709,-4.0694242015508335
55,550.0,-0.5860703904863643,-0.22535623041785854,-4.085962922449032,-4.083991769140107,-4.074254952632573
56,560.0,-0.5992350734594227,-0.23090714076448635,-4.09076738392031,-4.088893038463944,-4.0791347842657215
57,570.0,-0.6135313391878602,-0.23648664465087788,-4.0956198787240625,-4.093843873214859,-4.084062909684146
58,580.0,-0.6251669311146102,-0.24209423398076263,-4.100519641788288,-4.098843548037891,-4.089038669945827
59,590.0,-0.6388477905625088,-0.24772942437360815,-4.105465950497306,-4.103891222761963,-4.094061221906261
60,600.0,-0.7455670870014164,-0.253391754196577,-4.110458081556319,-4.108986404172833,-4.099129996303279
61,610.0,-0.7633466451037105,-0.2590807597347501,-4.115495365546555,-4.1141282752712725,-4.104244250160474
62,620.0,-0.6783333322894711,-0.26479603308980276,-4.120577131085008,-4.119316101812908,-4.109403364997328
63,630.0,-0.6920123900533931,-0.27053711661856394,-4.12570273616597,-4.124549274864409,-4.114606714429241
64,640.0,-0.8083667924316278,-0.2763038182203488,-4.130871544809672,-4.129827035280401,-4.119853692384632
65,650.0,-0.7203014172702372,-0.2820955646505128,-4.13608297133284,-4.135148965424444,-4.125143697079754
66,660.0,-0.7323638199276408,-0.2879119576655792,-4.1413364152717,-4.140514310446721,-4.130476150173248
67,670.0,-0.7450179448664942,-0.2937526811008388,-4.1466313048517405,-4.145922596462344,-4.135850515027889
68,680.0,-0.7576859948696856,-0.2996225915152592,-4.151967097552028,-4.151372990870805,-4.141266232613453
69,690.0,-0.7719647455182771,-0.30551031624656905,-4.1573432405144635,-4.156865309315155,-4.146722788878605
70,700.0,-0.7847210135556972,-0.3114212647452302,-4.162759220784004,-4.1623986874754495,-4.152219663857199
71,710.0,-0.798927168303309,-0.3173551180456278,-4.168214525493443,-4.167973111888962,-4.157756388071979
72,720.0,-0.8126218532536112,-0.3233115389750506,-4.1737086601714095,-4.1735870537893565,-4.163332434141293
73,730.0,-0.8253960537601891,-0.32928448213766076,-4.179241141927098,-4.179240925364208,-4.168947386804801
74,740.0,-0.8408610885639166,-0.33528604656833866,-4.184811517656325,-4.184933928102143,-4.174600732482382
75,750.0,-0.853412045559074,-0.3413092611068928,-4.190419306444177,-4.190665707479501,-4.180292088812268
76,760.0,-0.8666910706684517,-0.3473538024477639,-4.1960640837159495,-4.19643559537149,-4.186020938456376
77,770.0,-0.8813757963005693,-0.35342414930689015,-4.201745402486212,-4.202243140201587,-4.191786951511239
78,780.0,-0.892291357152222,-0.35950998445196114,-4.207462854721735,-4.20808812803165,-4.197589688393835
79,790.0,-0.9076115647294095,-0.3656170420052255,-4.213216003628538,-4.213970170931048,-4.203428696855086
80,800.0,-0.9215029565724173,-0.3717442845593305,-4.219004485776727,-4.219888557599957,-4.209303632907098
81,810.0,-0.9362701284935406,-0.377884393509881,-4.224827894594725,-4.2258429507250685,-4.215214081152267
82,820.0,-1.0570529078926703,-0.3840506244070059,-4.230685834640458,-4.231832799477203,-4.221159717361585
83,830.0,-1.100975113025857,-0.3902363303526775,-4.236577950443207,-4.237857987909051,-4.227140128037585
84,840.0,-1.1176815421775228,-0.39644129481054663,-4.242503866786322,-4.243917600944492,-4.233154987251268
85,850.0,-0.9913376640645177,-0.4026662385091853,-4.248463228328366,-4.250012584123851,-4.239203854495118
86,860.0,-1.005138508657475,-0.40891639331266183,-4.254455696600451,-4.256140533470601,-4.245286565119595
87,870.0,-1.1596128438625182,-0.41517215367563653,-4.260480939054123,-4.262303373991667,-4.251402704417596
88,880.0,-1.030998741277764,-0.4214521088377267,-4.266538613919848,-4.2684985192202936,-4.257551766474572
89,890.0,-1.1606910968228445,-0.42775748077110465,-4.272628383126246,-4.274727142766864,-4.263733825311152
90,900.0,-1.2077021259548337,-0.43406777516626804,-4.278749968402488,-4.280988551245074,-4.269948118537755
91,910.0,-1.2219036490927386,-0.44040107525363287,-4.284903025368216,-4.287282325251752,-4.276194677892482
92,920.0,-1.0866202108981398,-0.446759795328507,-4.291087256689658,-4.293607389779693,-4.282473105268467
93,930.0,-1.2510949492293608,-0.45313005703713566,-4.297302396726933,-4.299964931493605,-4.288783054723535
94,940.0,-1.2399552595738916,-0.45951752459876394,-4.303548113328263,-4.306353459597455,-4.295124256580815
95,950.0,-1.1298271780637474,-0.4659221677077422,-4.309824135304947,-4.312773065791197,-4.301496476248808
96,960.0,-1.14262902220047,-0.4723354051372614,-4.316130221294991,-4.319223263567378,-4.307899334988654
97,970.0,-1.1567880030569495,-0.4787724291253439,-4.322466048082279,-4.325704207854763,-4.3143327376242535
98,980.0,-1.1718199329682528,-0.4852259653139942,-4.328831367558618,-4.332214899019367,-4.320796131977096
99,990.0,-1.345401644425916,-0.4916958594957652,-4.3352259514731495,-4.338755782797443,-4.327289643607921
100,1000.0,,,,,
