,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
10,100.0,0.19118154754324154,10.288538484916963,0.41246462815929963,15.035791442085456,0.4025577995774636,12.234240031194654,0.2998608471029064,10.391010818317408,0.2923262432168488,10.720372628757994,68.02406020913335,12.091048555476592,12.399994162859095,10.490850655545017
11,110.0,0.26950809638806866,11.869367026234386,0.5298257788717007,16.7251985659884,0.5171602150307949,13.86521810941873,0.39275001085915257,11.98032348287938,0.38538995297695344,12.327694227890673,69.64937766504619,13.715800889674165,14.052829183661931,12.08582893516761
12,120.0,0.3652156269628989,13.404695625608516,0.6641863335714989,18.340366795870032,0.6483559539695763,15.440761147361231,0.5022020218273773,13.522824557547542,0.49528254655966464,13.885079289387535,71.13456005758277,15.284074609963868,15.644974394473461,13.633019942609181
13,130.0,0.47842308776803394,14.88813555449317,0.8152366279296578,19.88289509316889,0.7956341649036439,16.956873580062958,0.6282503187916683,15.01233560999642,0.622028387750096,15.386964815889174,72.50177554724281,16.792635869182487,17.17382851242533,15.12643520813571
14,140.0,0.6088202493786644,16.316978445923244,0.9823643568455257,21.355696741604675,0.958249911267518,18.412575353170656,0.7705428198955396,16.44633353754626,0.7652556462417314,16.83131916204315,73.7683328914635,18.24094320480812,18.639425863958326,16.563704134064146
15,150.0,0.7557762691433909,17.690824512808714,1.1647268272350133,22.76235128113401,1.1353066300985208,19.808736702417782,0.9284377258856529,17.82457531271441,0.924294980261198,18.218288035728,74.94800128722729,19.63010091252096,20.04336791205534,17.94470478945236
16,160.0,0.918436421856091,19.010684700128714,1.3613245570651675,24.106711346085607,1.3258209645910395,21.1473164962481,1.1010921487732355,19.14820177159243,1.098271679136355,19.549318951149104,76.05191168907919,20.962177535728376,21.388140885584217,19.270673824938136
17,170.0,1.0958030954057172,20.278398572136982,1.571067246144293,25.39266692713237,1.5287717079993406,22.430871869830245,1.2875373731336732,20.419158984146854,1.2861840978297563,20.826600252044898,77.08918900612603,22.239766755746743,22.676684413494378,20.54363317646029
18,180.0,1.2868005412832106,21.49625972271883,1.7928279834152365,26.62400753263797,1.743135565389332,23.662246647850573,1.4867390690620566,21.63982749043627,1.4869662652425994,22.052704584905904,78.06740598385264,23.46570759230461,23.912122102896667,21.766023650536237
19,190.0,1.4903245741342555,22.666776756601667,2.0254848034800945,27.80434539783915,1.9679124119007703,24.844376358735055,1.6976431747066156,22.81278682118319,1.6995353104993123,23.23036458172168,78.99291579895694,24.642908708527266,25.09759617435637,22.940472879463577
20,200.0,1.705279181703077,23.792522618420723,2.2679505332769394,28.937076678386816,2.2021423683069488,25.980168818392666,1.9192092653213826,23.940667866881014,1.9228256400035175,24.36233386098995,79.8711002278876,25.77424048998144,26.236168762095694,24.069650360220418
21,210.0,1.93060225042002,24.87604143188751,2.5191927036565205,30.025366080544824,2.4449166059779865,27.072433471949918,2.1504335860272352,25.02606223148076,2.155812226262035,25.451303018305016,80.70655782888578,26.862471090094182,27.330765771131578,25.156178868844776
22,220.0,2.165282565314065,25.919792725956693,2.7782455280793514,31.072145707211178,2.6953834265756127,28.123842034245524,2.3903638945229067,26.071468496754257,2.397525337832827,26.499850988177577,81.50324871370918,27.910230860944125,28.384147744702027,26.202582312232575
23,230.0,2.4083700426449663,26.92611989788389,3.044215850100197,32.08012226490886,2.952750854443199,29.13690907179945,2.6381080410737123,27.07926231986883,2.6470587894883955,27.51041906369167,82.2646073826497,28.919994971674203,29.39889770678048,27.21125705003982
24,240.0,2.6589808831241335,27.897234300458372,3.316284709609586,33.05178892063061,3.2162867256665955,30.11398513861465,2.8928379208455195,28.051681824770046,2.903573459911138,28.4852993161902,82.9936317114423,29.89407753765191,30.377419497902245,28.184458233216105
25,250.0,2.916299044198238,28.83520930014018,3.593705878167345,33.98943947045639,3.485317047366946,31.057257661552043,3.1537901305110143,28.990822699147646,3.166297484588474,29.42663204123973,83.69295388768487,30.834632889649946,31.321942419802387,29.12429563684929
26,260.0,3.179575152398796,29.7419805901958,3.875802421400216,34.89518336463479,3.7592232261456724,31.968756455406705,3.420264379111417,29.898639335608788,3.4345242204928224,30.336408731419574,84.36489751549357,31.743661126340353,32.23452949436698,30.032735375903123
27,270.0,3.4481237277891745,30.619350316512584,4.161962087448562,35.770960702086896,4.037438620224004,32.85036184894656,3.6916204571124505,30.77694961882025,3.707608811809125,31.216478299674343,85.01152400085307,32.623016089992156,33.11708761163076,30.91160514342144
28,280.0,3.7213193796744197,31.46899341437241,4.451632104238731,36.61855667273572,4.319444751751687,33.70381412447044,3.9672743619372666,31.62744179206945,3.984963965979577,32.06855507851184,85.63467054313729,33.47441456269401,33.97137847342253,31.762601433145395
29,290.0,3.9985924572659677,32.29246511122798,4.744313795245395,37.439615160083285,4.604767420784804,34.530723446894136,4.24669401213394,32.451682385934554,4.266055374173758,32.8942276471381,86.23598149065191,34.29944591479326,34.79902965166481,32.587297750891686
30,300.0,4.2794244988690595,33.09120892025206,5.039557289375076,38.235651364945205,4.892972887467098,35.3325797693264,4.529394851816239,33.25112455562983,4.5503970746116655,33.694967885588895,86.81693440330893,35.099581724268475,35.60154534921823,33.38715317758655
31,310.0,4.563343714189385,33.86656469542592,5.3369564998057974,39.00806340412883,5.183664231132509,36.110762405774196,4.8149355471210695,34.02711641472279,4.83754695466838,34.47213988357706,87.37886185893855,35.876185075135275,36.380316625988,34.16352088420748
32,320.0,4.84992065196343,34.61977648233887,5.636144472934992,39.758142894516695,5.476477951545508,36.86654909481154,5.1029139018453264,34.780909112767155,5.127102512161659,35.227008482118386,87.92296981053734,36.63051936744585,37.13663096589454,34.91765635570131
33,330.0,5.138764144222511,35.352000007361426,5.936789156285279,40.487084566163674,5.771080845621506,37.60112446441534,5.392963065147925,35.51366450992244,5.418696941980016,35.960747324526366,88.45035312869032,37.363756552636616,37.871681132407424,35.650725184326426
34,340.0,5.4295175748809585,36.064309719363294,6.238589598392576,41.19599496606675,6.06716717053021,38.315587863293324,5.684748065825303,36.226462370935735,5.711995576372547,36.67444635727908,88.96200883144483,38.076984760290586,38.58657330552284,36.36381036049219
35,350.0,5.721855489978001,36.75770534485517,6.5412725701746055,41.88590032263672,6.364456088726094,39.010960558872995,5.977962681461227,36.92030704589151,6.006692681809475,37.36911876223771,89.45884740241529,38.77121531545973,39.28233452054453,37.05791903289817
36,360.0,6.015480546619752,37.43311794757284,6.844589582801786,42.557753643222846,6.662689380702736,39.688192323084785,6.272326633592034,37.59613363375572,6.302508598988686,38.04570732729186,89.94170251918149,39.44738916591905,39.95991944490164,37.733988737495885
37,370.0,6.310120784802432,38.09141550226368,7.148314269053425,43.21244111568538,6.961629405511406,40.34816743920402,6.567583089544576,38.254813642677725,6.599187202922811,38.70509027797767,90.41133945248818,40.10638275048931,40.62021653753877,38.39289311192002
38,380.0,6.6055271988701945,38.73340800396547,7.45224009160185,43.850787881542985,7.261057286293152,40.99171016925859,6.863496445818669,38.8971601714439,6.8964936549306195,39.348086601310214,90.86846234830186,40.74901334569548,41.264053638900585,39.03544712194388
39,390.0,6.901471581566399,39.35985214027532,7.756178341083551,44.473563243552526,7.560771297196496,41.619589723912135,7.15985036538277,39.523932642271674,7.194212416520727,39.9754608974166,91.31372056634554,41.37604393058785,41.892203039927956,39.662411831843144
40,400.0,7.197744612625475,39.97145555727817,8.05995638819886,45.08148536545467,7.860585428663753,42.23252477687427,7.456446040957216,40.135841117669905,7.492145495350873,40.58792779596977,91.74771421805096,41.98818760973741,42.505386077012595,40.274498752753665
41,410.0,7.494154164251225,40.56888075074762,8.363416156572562,45.67522551642438,8.160328109370543,42.83118756436324,7.753100657411349,40.733550234601616,7.79011089492277,41.186155974181524,92.17099902224611,42.58611163324973,43.104277297351665,40.87237380334751
42,420.0,7.790523797511821,41.15274861368019,8.66641278620041,46.25541190758983,8.459841064961545,43.4162076080634,8.049646028346078,41.31768278849566,8.087941241950077,41.77077181158438,92.58409057697958,43.17044105054968,43.6895082360162,41.45666091623129
43,430.0,8.086691425742776,41.72364167017641,8.968813460639309,46.82263316327088,8.758978295775824,43.98817509719733,8.3459273842049,41.88882299806417,8.385482567888467,42.34236271486917,92.98746812973074,43.74176203225026,44.261670842731164,42.02794532177126
44,440.0,8.382508123519724,42.28210702365129,9.270496374388047,47.37744146505726,9.057605157799795,44.54764396255069,8.641802291807533,42.447519479992856,8.682593223847286,42.901480143641464,93.38157791504156,44.30062489170394,44.821320593005055,42.58677653894018
45,450.0,8.677837062132514,42.828659045722986,9.57134982006935,47.920355402796645,9.355597533194434,45.09513467245414,8.93713968757955,42.99428796043064,8.979142910661826,43.448642365494,93.76683611777888,44.84754683516313,45.368979315014776,43.13367110060507
46,460.0,8.97255255494265,43.36378182974476,9.87127137787056,48.45186256289989,9.65284107842741,45.631136777811264,9.231819009154226,43.52961374795091,9.275011808442553,43.98433696632086,94.14363151129845,45.38301446683374,45.905137760570085,43.66911503832244
47,470.0,9.266539198144175,43.8879314311156,10.170167192343758,48.97242188100532,9.94923054000023,46.15611123092505,9.525729412090765,44.053953990591204,9.570089792034251,44.50902313944312,94.51232781237994,45.90748607262119,46.43025794566132,44.19356614953546
48,480.0,9.559691094494834,44.40153791442245,10.4679513238895,49.4824657831252,10.24466912898484,46.67049250009489,9.818769060425291,44.56773973745011,9.86427572089418,45.02313377483484,94.87326578864912,46.42139370407434,46.94477528347749,44.70745606791822
49,490.0,9.851911149319855,44.90500722562309,10.764545164296168,49.98240213672377,10.539067947106572,47.1746905000428,10.110844481392098,45.07137782337712,10.157476793595787,45.527077367752725,95.2267651490472,46.92514508185462,47.44910053040826,45.2111921556675
50,500.0,10.143110429693428,45.3987229057852,11.059876907360605,50.47261603082848,10.832345458144614,47.669092356071424,10.401869976183423,45.565252593583196,10.449607958664759,46.02123976404069,95.57312624361244,47.41912533615897,47.943621563414354,45.70515923464682
51,510.0,10.433207579015576,45.883047661241875,11.353881067119238,50.95347140220655,11.124426999378208,48.15406401790571,10.69176707980349,46.049727483244595,10.740591374753778,46.50598575775099,95.91263159518684,47.90369859973017,48.42870500522012,46.189721171724074
52,520.0,10.722128280413578,46.358324803580196,11.646498037405983,51.425312522756656,11.415244328691328,48.62995173777457,10.98046406420872,46.52514646577767,11.030355914241815,46.98166055512295,96.24554728260387,48.37920946749677,48.904697712066216,46.665222331999324
53,530.0,11.009804763317883,46.824879571626944,11.937673687510456,51.88846536166431,11.704735203579872,49.097083425562516,11.267895479770353,46.991835382016276,11.318836705291147,47.44859111747025,96.57212419230174,48.84598433545784,49.37192813719341,47.13198891235117
54,540.0,11.296175348450438,47.28302034624386,12.227358989555967,52.343238834376386,11.992842988861934,49.55576989268826,11.554001730893157,47.45010316138574,11.605974708118884,47.907087394369526,96.89259915310453,49.3043326301388,49.8307075818894,47.59033016640144
55,550.0,11.581184027156489,47.733039767865094,12.51550967393863,52.789925949201645,12.279516290442428,50.00630599506152,11.838728682246455,47.90024294497327,11.891716321931403,48.35744345726751,97.20719596701313,49.75454793878233,50.281331344660025,48.04053953094375
56,560.0,11.864780071586917,48.17521576550824,12.802085909760562,53.228804861160164,12.564708612804502,50.4489716845178,12.122027292579732,48.34253311947865,12.176013019479441,48.79993854273038,97.51612634722797,50.196909049421784,50.724079778040824,48.48289566282473
57,570.0,12.146917672743601,48.60981250533995,13.087052007651494,53.6601398417601,12.848378038237009,50.88403297707217,12.403853273557893,48.77723827009916,12.458821006632398,49.234838013497416,97.81959077325558,50.63168090904522,51.159219261530076,48.91766339443081
58,580.0,12.42755560384237,49.0370812658988,13.370376142822806,54.08418217238867,13.130486926101959,51.31174284557288,12.684166771381632,49.204610059593264,12.74010090475489,49.662394244792594,98.11777927172724,51.05911550724204,51.58700309832686,49.34509461505202
59,590.0,12.706656906688423,49.45726124652637,13.652030096465479,54.501170968315805,13.411001630660833,51.73234204351212,12.962932069293004,49.62488804011471,13.019817453944464,50.08284744254051,98.41087213055,51.479452691997565,52.007672342713384,49.76542908473018
60,600.0,12.984188599239161,49.87058031480593,13.931989013919354,54.9113339395079,13.6898922360844,52.146059866135005,13.240117309283331,50.0383004036578,13.297939235473695,50.49642639953142,98.69904055309884,51.892920923612415,52.42145656428281,50.178895186528386
61,610.0,13.260121402500264,50.27725569830722,14.210231178244019,55.31488809389252,13.967132307588477,52.55311485432133,13.515694231535731,50.4450646765263,13.57443841195441,50.90334919491135,98.9824472583968,52.29973797216256,52.82857455458266,50.58571062258722
62,620.0,13.534429485394329,50.677494625466366,14.486737797983762,55.712040388093556,14.242698657500224,52.953715446257505,13.789637930327844,50.845388362565814,13.849290483931556,51.30382384193905,99.26124703253751,52.70011156339101,53.2292349811778,50.98608305880133
63,630.0,13.807090226210214,51.07149491982221,14.76149280809804,56.102988330218686,14.516571125475084,53.34806058128866,14.061926625224332,51.23946953956726,14.122474061743363,51.69804888840313,99.53558723603787,53.094239977423705,53.623636993678765,51.38021072248473
64,640.0,14.07808398937346,51.45944555160462,15.034482683144427,56.487920538788714,14.788732371889342,53.73634026014175,14.332541446521269,51.62749741277531,14.393970651629893,52.08621397371344,99.80560827126861,53.48231260430007,54.01197078581831,51.76828295702623
65,650.0,14.347393916618897,51.84152715019749,15.3056962618556,56.867017261529874,15.059167683665539,54.1187360650589,14.601466234030248,52.009652829050815,14.663764455142273,52.46850034630265,100.07144401368366,53.86451045993636,54.3944181172791,52.15048073706689
66,660.0,14.615005731407225,52.21791248066819,15.575124582420194,57.24045085736637,15.32786479180047,54.49542164323218,14.868687348326167,52.38610875495344,14.931842180996636,52.84508134456777,100.3332222101544,54.24100666579158,54.77115279862034,52.52697714751095
67,670.0,14.880907555874613,52.588766887305155,15.842760727753872,57.60838624469065,15.59481369994206,54.866563156565974,15.134193493689711,52.75703072166646,15.19819286860216,53.2161228444146,100.59106484737595,54.61196689518887,55.14234114234067,52.897937829262055
68,680.0,15.145089739380737,52.95424870682831,16.108599680188853,57.9709813186212,15.860006523345811,55.23231970041171,15.397975552032618,53.122577239447544,15.462807722539274,53.581783676015625,100.84508849300927,54.977549789006204,55.50814238283211,53.26352139441681
69,690.0,15.407544697983006,53.31450965363585,16.37263818497735,58.32838733978529,16.123437337643967,55.59284369390235,15.660026427129518,53.482900184011804,15.725679957334929,53.9422160123268,101.09540461192941,55.33790734316861,55.86870906771854,53.623879813319355
70,700.0,15.668266764095359,53.66969517934773,16.634874622138415,58.680749296872726,16.385102036887567,55.9482812439638,15.920340898542554,53.838145157088256,15.986804651909127,54.29756573151546,101.34211985974878,55.69318527017981,56.224187422865725,53.97915877572432
71,710.0,15.927252045742843,54.01994480860495,16.895308886118077,59.02820624505254,16.644998200326963,56.29877248524642,16.178915484671062,54.188451823132056,16.24617861309699,54.64797275540967,101.58533635553275,56.04352333671224,56.574717693117144,54.32949802804335
72,720.0,16.184498294801262,54.36539245295537,17.153942272845367,59.37089162210746,16.90312496741688,56.6444518976893,16.435748314371256,54.5339542240499,16.503800247751197,54.993571365761746,101.82515193545433,56.389055679116616,56.9204344606465,54.67503168857097
73,730.0,16.44000478363969,54.70616670449954,17.410777373751014,59.708933544010584,17.159482920622324,56.985448603560755,16.690839006654226,54.87478107361192,16.759669442895845,55.3344905000767,102.06166038896784,56.729911098528426,57.261466942655,55.015888542343944
74,740.0,16.6937721896959,55.042391110839255,17.665817976341337,60.04245508153308,17.41407397554741,57.321886645390954,16.944188557977835,55.21105603306568,17.01378745343751,55.670854028505,102.29495167892965,57.066213337118825,57.59793926996063,55.35219231715934
75,750.0,16.94580248747199,55.37418443269335,17.919068970976202,60.37157451926836,17.666901277986078,57.65388524639532,17.195799236683108,55.54289796938132,17.266156797014112,56.002781013246384,102.52511214694906,57.398081336892126,57.92997074793854,55.684061942189004
76,760.0,17.196098847505898,55.70166088543132,18.17053626347242,60.69640559841685,17.91796910749393,57.981559054538266,17.445674484167792,55.8704211973807,17.51678115556566,56.330385951734876,102.75222470515311,57.72562948232769,58.257676101101666,56.011611790441734
77,770.0,17.444665541896622,56.024930365809574,18.420226693224475,61.01705774450382,18.167282787123657,58.30501837150702,17.69381882238093,56.19373570694283,17.765665283197798,56.65377900482103,102.97636901541823,58.04896782804478,58.58116570253945,56.33495190628172
78,780.0,17.691507855960925,56.344098664814936,18.66814795650103,61.33363628114352,18.414848598905817,58.62436936769989,17.94023776727354,56.512947376364764,18.012814919994092,56.97306621098889,103.19762165705167,58.36820231256912,58.90054578929844,56.65418821906714
79,790.0,17.93663200566778,56.65926766774707,18.914308534653653,61.64624263084517,18.66067370482575,58.93971428417922,18.184937747845016,56.82815817285762,18.258236711397156,57.288349687665445,103.4160562837962,58.68343495920131,59.215918664735085,56.96942274389172
80,800.0,18.18004506051625,56.970535542360565,19.158717626902007,61.954974503782935,18.90476607289749,59.25115162258072,18.427926030453598,57.139466341081956,18.501938132845048,57.599727820503475,103.63174377096054,58.9947640649011,59.52738288874075,57.28075377036497
81,810.0,18.42175487146424,57.27799691594044,19.40138508748659,62.2599260753719,19.14713440809957,59.55877632376313,18.669210648081712,57.44696658058569,18.743927419356844,57.90729544147034,103.84475235342408,59.30228437801178,59.83503345671621,57.58827604025424
82,820.0,18.661770003639198,57.581743042049986,19.64232136690109,62.561188153454985,19.387788087797805,59.86267993601889,18.90880033423638,57.75075021287489,18.98421349969946,58.21114399654058,104.05514775517312,59.606087265623465,60.13896196806333,57.89208091476497
83,830.0,18.90009967353906,57.88186195762856,19.881537456962,62.85884833577961,19.62673710148573,60.162950773562336,19.14670446122941,58.05090533886059,19.222805934991484,58.51136170371306,104.26299331099231,59.90626087126279,60.439256784916644,58.1922565321458
84,840.0,19.13675369041592,58.17843863123708,20.11904483950935,63.15299115845564,19.86399199450136,60.45967406591521,19.3829329825495,58.34751698731043,19.45971486130372,58.80803370197393,104.468350080874,60.20289026357652,60.736003181785016,58.488887956323005
85,850.0,19.371742401610085,58.47155510279809,20.354855438498106,63.443698235994226,20.099563815522934,60.75293209887538,19.61749637908801,58.64066725491378,19.69495093617063,59.10124219185031,104.67127695765964,60.49605757660874,61.029283486714824,58.78205731711791
86,860.0,19.60507664158909,58.76129061565177,20.58898157531211,63.73104839347985,20.33346406760056,61.042804347538656,19.850405608986513,58.93043543854106,19.92852528865371,59.39106656808924,104.87183076838444,60.78584214224281,61.31917721452716,59.07184394262524
87,870.0,19.836767684375417,59.047721741259856,20.821435927054782,64.01511779141089,20.565704662501552,61.32936760197907,20.081672060850675,59.21689816016558,20.160449472812665,59.67758354499089,105.0700663697792,61.072320615300654,61.60576119267816,59.3583244842824
88,880.0,20.066827199358638,59.330922497097355,21.052231487694335,64.29598004368508,20.7962978781709,61.61269608604956,20.311307510174395,59.500129484958826,20.39073542433576,59.960867274891854,105.2660367383021,61.35556709180076,61.88910968020113,59.64157303507927
89,890.0,20.295267209989266,59.61096445815365,21.281381531846893,64.57370632915172,21.025256319108074,61.89286156968709,20.539324078716877,59.78020103299211,20.619395420137707,60.24098946018712,105.45979305509762,61.63565322079992,62.16929448018124,59.92166124137057
90,900.0,20.52210005543578,59.887916862493945,21.50889958105265,64.84836549718891,21.252592879501492,62.16993347519601,20.765734196708593,60.05718208495177,20.84644204075629,60.51801945937517,105.65138478620426,61.912648310239625,62.446385046188,60.19865840867181
91,910.0,20.74733835485707,60.161846711176835,21.734799372398054,65.12002416762938,21.478320708901627,62.44397897791296,20.990550567633296,60.33113968222764,21.07188813533852,60.79202438743944,105.84085975833653,62.18661942716987,62.72044858304686,60.47263160188758
92,920.0,20.970994974184247,60.43281886297766,21.95909482932192,65.38874682543623,21.702453180329837,62.71506310150655,21.213786135507394,60.60213872177084,21.29574678909138,61.063069210965416,106.02826423052524,62.45763149269867,62.99155014228673,60.743645740192676
93,930.0,21.19308299523498,60.70089612413491,22.18180003448803,65.65459591043312,21.925003860614673,62.98324880838753,21.4354540544286,60.87024204598264,21.518031293020684,61.33121683830544,106.21364296188872,62.72574737200033,63.25975271262134,61.0117636870521
94,940.0,21.413615687016993,60.96613933350883,22.402929204580555,65.91763190238757,22.145986482857133,63.24859708537755,21.655567660297425,61.1355105279995,21.738755115802388,61.59652820506688,106.39703927577781,62.99102795969321,63.52511730574736,61.277046335570844
95,950.0,21.632606479098587,61.22860744339117,22.622496666906596,66.17791340175302,22.365414920850927,63.511167025029515,21.874140444542743,61.39800315262134,21.957931877682018,61.859062355280386,106.57849512053453,63.25353226084781,63.787703037756486,61.53955268945916
96,960.0,21.85006893687474,61.4883575962278,22.840516837703372,66.43549720631071,22.583303165361407,63.77101590285216,22.091186029729336,61.65777709314584,22.17557532621868,62.11887651841898,106.7580511270634,63.51331746790361,64.04756720643198,61.799339939965215
97,970.0,22.0660167386019,61.74544519751826,23.057004202016017,66.69043838397465,22.799665302180017,64.02819925061908,22.306718146958406,61.9148877843522,22.391699313846903,62.37602618257957,106.93574666342444,63.770439033740516,64.30476536465537,62.056463538914464
98,980.0,22.28046365418622,61.99992398509544,23.271973295076258,66.94279034196231,23.014515491699015,64.28277092608006,22.52075061487875,62.16938899189768,22.60631777701078,62.63056516403656,107.11161988663136,64.02495074112075,64.5593513901692,62.31097726813561
99,990.0,22.493423525442022,62.25184609500884,23.485438685068207,67.19260489257505,23.227867950104475,64.53478317922117,22.733297320281135,62.42133287826461,22.819444716916816,62.8825456733717,107.28570779181125,64.27690476871734,64.81137755192087,62.56293330549278
100,1000.0,22.70491024789701,62.50126212418663,23.697414957180825,67.4399323157643,23.439736931921114,64.78428671527506,22.94437220010805,62.670770065535,23.031094181636973,63.132018378380714,107.45804625890649,64.52635175394713,65.0608945731458,62.81238228767915
