,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
32,320.0,23.257410267450837,22.949647607633597,21.45191024591377,22.81939876916316,23.277812442820753,23.294977010942787,16.573821482100424,16.600202702403145,24.467129743356033,24.896405946663215,23.170235137997796
33,330.0,23.353107089656728,23.046459009912173,21.536752998129266,22.936821404898016,23.37238597917132,23.38861124132422,16.577044629735983,16.602096750331707,24.469930799374954,24.899207479372336,23.26989214597939
34,340.0,23.441007794284907,23.135821981370235,21.614798509226844,23.044995688125617,23.45925197519669,23.474609757212797,16.579988301946997,16.603826409125876,24.472488855264903,24.90176596766729,23.36153457772043
35,350.0,23.521923442544846,23.218456982184655,21.686739577038782,23.144843125637237,23.539212658476167,23.553767927504772,16.58268388147633,16.60541015978698,24.474831214488642,24.90410872043889,23.44598307464415
36,360.0,23.596564020886653,23.295002549473804,21.75318475055449,23.237176458218418,23.612970224551024,23.6267818498381,16.585158468953917,16.60686395806473,24.476981452567287,24.906259317767493,23.523957943584055
37,370.0,23.665552926552376,23.366025751128745,21.814670060059367,23.322714215632615,23.681141183170514,23.69426260422101,16.58743556501723,16.608201637494062,24.47896001104779,24.908238205354916,23.59609321322864
38,380.0,23.729439133420318,23.432031200168673,21.87166893176257,23.40209313711119,23.744268405124668,23.75674821887455,16.589535629007337,16.60943523938481,24.480784684533806,24.91006318035832,23.662948499700413
39,390.0,23.78870744411753,23.493468834540256,21.92460059206662,23.475878789766018,23.802831272597444,23.814713749864588,16.59147653911566,16.610575284150592,24.482471021248326,24.911749794957228,23.72501905242715
40,400.0,23.84378715824961,23.550740639091636,21.97383721206359,23.544574664363193,23.857254260149713,23.86857980039821,16.593273973339237,16.611630996010458,24.484032654811717,24.91331168464138,23.782744284504357
41,410.0,23.895059425309558,23.60420646138685,22.01970999844671,23.608629983049667,23.907914212753212,23.91871974505381,16.594941726449974,16.612610490116072,24.485481580463052,24.914760847100307,23.836515037393927
42,420.0,23.94286350178172,23.654189051094768,22.06251440086338,23.668446415896263,23.95514653844,23.965465875497692,16.596491974957594,16.613520928733816,24.48682838536202,24.916107871376145,23.886679785624704
43,430.0,23.987502092307256,23.70097843369999,22.10251457625808,23.724383871466937,23.9992504939143,24.009114645127852,16.597935499597767,16.614368652275164,24.488082442721417,24.91736213213731,23.933549951221067
44,440.0,24.02924592280968,23.744835712952128,22.139947226665434,23.776765500181597,24.04049370965284,24.049931158404238,16.599281872946474,16.61515929010491,24.489252074579845,24.918531953159807,23.977404468295063
45,450.0,24.068337667569427,23.785996382517677,22.17502490721347,23.825882027125047,24.079116075422707,24.088153025049696,16.600539618268577,16.615897853930882,24.490344690543647,24.919624745548063,24.01849371429019
46,460.0,24.104995331212642,23.824673215404513,22.207938884929675,23.87199551251136,24.115333086154365,24.123993678533886,16.601716344531336,16.61658881740879,24.491366904857358,24.92064712415648,24.05704290478737
47,470.0,24.139415169324614,23.86105878961054,22.23886161566037,23.91534262261966,24.149338731191214,24.15764524128972,16.602818861583806,16.617236184011205,24.492324637086465,24.92160501032215,24.093255032696153
48,480.0,24.171774217507764,23.895327699874876,22.26794889546941,23.956137481130934,24.181307995976656,24.189281005311585,16.60385327876251,16.6178435450084,24.493223197404312,24.92250371427063,24.127313419440686
49,490.0,24.202232487080906,23.927638498117656,22.295341733836928,23.994574160045925,24.21139903386024,24.219057585402744,16.604825089591618,16.618414129607924,24.494067360620754,24.923348012336376,24.159383934823587
50,500.0,24.230934876240966,23.95813539898435,22.321167988496416,24.030828860361744,24.239755056334673,24.24711679307563,16.60573924477497,16.618950847484594,24.49486142951567,24.924142207841015,24.189616933250825
51,510.0,24.258012837637423,23.986949781670276,22.34554379553243,24.065061825119276,24.26650598226125,24.27358727136665,16.60660021529429,16.619456326380693,24.495609289866408,24.924890187197825,24.218148946508283
52,520.0,24.28358583692003,24.014201514750578,22.368574823185707,24.097419021087006,24.291769880286765,24.298585924518143,16.607412047112497,16.61993294388485,24.496314457893856,24.92559546713214,24.245104167067225
53,530.0,24.307762631407115,24.04000012696469,22.390357373500688,24.12803362003954,24.31565423330016,24.32221917116958,16.608178408741978,16.620382855923975,24.496980121631086,24.926261236307205,24.27059575072396
54,540.0,24.330642393576927,24.064445843692244,22.410979352337502,24.157027306047667,24.338257049400553,24.344584045326744,16.608902632711487,16.620808020488987,24.49760917717319,24.926890391516125,24.294726963031785
55,550.0,24.35231570039106,24.087630506118725,22.430521125242674,24.184511431445724,24.359667840123812,24.365769165737248,16.609587751819813,16.62121021974738,24.498204259937612,24.927485568188132,24.3175921903794
56,560.0,24.372865406307685,24.1096383877601,22.449056274129067,24.21058804089417,24.3799684836464,24.385855591196947,16.610236530904913,16.621591077993774,24.498767772496343,24.92804916959489,24.33927783350255
57,570.0,24.39236741525523,24.130546921024166,22.466652267568605,24.23535078025657,24.399233988035526,24.40491757678487,16.610851494754623,16.62195207861696,24.49930190875978,24.928583390025413,24.359863098666008
58,580.0,24.410891364595585,24.150427344782198,22.483371055689894,24.258885704682136,24.417533167481533,24.42302324382708,16.61143495268324,16.62229457846402,24.49980867529751,24.92909023610613,24.379420699583086
59,590.0,24.428501232324514,24.169345282471742,22.49926959914053,24.281271998334255,24.43492924259192,24.44023517460194,16.61198902022445,16.62261981996316,24.500289910299426,24.929571546951703,24.398017481304684
60,600.0,24.44525587711964,24.187361258996706,22.514400340265816,24.30258261650769,24.451480374278027,24.456610941220625,16.612515638316733,16.622928943661982,24.500747300303583,24.9300290086617,24.41571497576706
61,610.0,24.46120951952501,24.204531163618615,22.528811623553477,24.3228848594583,24.467240139460156,24.472203576841064,16.613016590310295,16.62322299678029,24.50118239461029,24.930464170917695,24.432569897350618
62,620.0,24.476412171494626,24.22090666511414,22.542548071448085,24.342240886050117,24.48225795567223,24.48706199625218,16.61349351707327,16.6235029434109,24.501596619055242,24.93087846046951,24.448634585701377
63,630.0,24.490910020444478,24.236535584670634,22.555650920826906,24.360708174238255,24.496579460713104,24.501231371913416,16.613947930433614,16.623769671461325,24.501991287094032,24.931273190208763,24.463957402075927
64,640.0,24.504745773252292,24.251462231307666,22.568158324744445,24.37833993454712,24.510246852684613,24.514753470723225,16.61438122516617,16.624024000006457,24.502367610501455,24.93164957200051,24.478583084675698
65,650.0,24.517958964867102,24.26572770402186,22.580105623456078,24.395185481894508,24.52329919503016,24.527666956147367,16.614794689700037,16.62426668602447,24.502726708701797,24.93200872636129,24.49255306771485
66,660.0,24.53058623559245,24.279370164332548,22.591525588218385,24.411290570442773,24.535772690626548,24.54000765964284,16.615189515701225,16.624498429134313,24.503069616946544,24.932351688168552,24.505905768371353
67,670.0,24.542661580650613,24.292425082460497,22.60244864093333,24.426697695599884,24.547700928439102,24.551808824941027,16.615566806661292,16.624719877533693,24.50339729396799,24.932679416299994,24.518676845228693
68,680.0,24.554216575083263,24.30492545999075,22.61290305231178,24.441446366759116,24.559115105824773,24.563101328172305,16.615927585612592,16.62493163205421,24.503710628511836,24.932992799411405,24.53089943140341
69,690.0,24.565280576763193,24.31690203152232,22.62291512091396,24.455573353964827,24.57004422917596,24.57391387656078,16.616272802064092,16.625134250232048,24.50401044545741,24.933292663245602,24.54260434511281
70,700.0,24.575880909895005,24.328383447523183,22.632509335134102,24.469112911280398,24.580515295285394,24.584273188005653,16.616603338253704,16.62532825022687,24.504297511205706,24.93357977361305,24.55382028015192
71,710.0,24.586043031102534,24.339396440347524,22.641708519951873,24.48209697933261,24.590553455490504,24.594204153619245,16.616920014783343,16.62551411375784,24.504572538647544,24.933854843863312,24.564573978417407
72,720.0,24.595790679971216,24.34996597514955,22.650533970057293,24.494555369198913,24.600182164455806,24.6037299850383,16.61722359571762,16.625692289654168,24.5048361915432,24.93411853741674,24.574890386381366
73,730.0,24.60514601566971,24.360115387229527,22.659005570768937,24.506515929572917,24.6094233151994,24.61287234810707,16.617514793191393,16.625863195941,24.505089088534035,24.93437147383823,24.584792797190097
74,740.0,24.61412974109685,24.369866507179058,22.667141908001952,24.51800469890311,24.618297361784208,24.621651484366758,16.617794271589123,16.62602722288494,24.505331806750647,24.934614229228345,24.59430297987191
75,750.0,24.622761215850836,24.37923977503758,22.67496036839985,24.529046044027265,24.626823430952008,24.630086321568708,16.61806265133514,16.626184734768117,24.50556488511006,24.934847343836985,24.603441296965403
76,760.0,24.631058559126586,24.38825434454243,22.682477230616954,24.539662786641756,24.63501942381999,24.638194574361098,16.61832051233797,16.62633607186213,24.505788827464677,24.935071320636517,24.612226811736186
77,770.0,24.63903874357614,24.396928178434568,22.689707748632003,24.549876318809687,24.64290210862852,24.64599283610844,16.618568397123685,16.626481552926982,24.506004104925896,24.935286631703395,24.620677386015558
78,780.0,24.646717681002183,24.405278135680323,22.696666227873386,24.55970670856762,24.650487205430476,24.653496662727424,16.618806813691638,16.62662147636079,24.506211158779067,24.93549371751216,24.628809769582965
79,790.0,24.654110300699568,24.41332005137879,22.703366094853777,24.569172796586855,24.657789463502073,24.66072064933204,16.61903623811603,16.626756121292974,24.50641040280715,24.935692992673015,24.636639681918943
80,800.0,24.66123062115086,24.42106881004338,22.709819960935132,24.57829228474714,24.664822732199166,24.66767850036591,16.619257116925166,16.626885750263522,24.50660222461458,24.93588484378348,24.64418188705505
81,810.0,24.66809181571231,24.42853841287099,22.716039680784714,24.587081817370386,24.671600025854325,24.67438309384895,16.619469869272407,16.627010609046682,24.50678698838799,24.93606963592903,24.651450262177033
82,820.0,24.674706272840773,24.435742039557546,22.722036406012325,24.5955570558052,24.67813358330539,24.680846540305154,16.619674888927822,16.627130928974044,24.506965036149012,24.93624771137881,24.658457860571826
83,830.0,24.681085651413895,24.442692105151078,22.727820634443578,24.603732746980306,24.68443492254348,24.687080236852314,16.61987254609873,16.627246927387816,24.507136689477644,24.936419390948725,24.665216969441122
84,840.0,24.68724093153153,24.449400312394772,22.733402255422522,24.611622786457282,24.690514890926483,24.693094916915225,16.62006318910229,16.62735880883205,24.50730225096633,24.93658497781894,24.671739163052678
85,850.0,24.693182461284696,24.455877699956968,22.73879059150794,24.61924027650202,24.696383711376583,24.698900695945156,16.620247145900116,16.62746676587307,24.507462005432107,24.936744756978467,24.678035351646987
86,860.0,24.69891999978255,24.462134686915263,22.74399443688355,24.62659757959703,24.702051024915537,24.704507113525942,16.620424725509643,16.62757097977048,24.50761622126643,24.93689899674974,24.68411582649716
87,870.0,24.704462756838947,24.468181113821327,22.74902209277724,24.63370636781233,24.70752592986206,24.709923172171422,16.62059621930071,16.627671621614716,24.507765151535537,24.937047949555645,24.689990301443512
88,880.0,24.70981942956891,24.474026280638178,22.75388140014789,24.640577668384573,24.712817017996205,24.71515737311721,16.620761902193216,16.627768852803005,24.507909035098976,24.93719185518875,24.695667951226763
89,890.0,24.71499823616802,24.47967898182368,22.75857976988007,24.647221905844454,24.717932407944673,24.720217749373585,16.620922033757658,16.62786282567669,24.50804809745057,24.937330939148946,24.701157446890438
90,900.0,24.720006947152136,24.485147538796664,22.763124210700038,24.65364894096957,24.7228797760401,24.72511189625291,16.621076859232435,16.6279536842354,24.50818255137498,24.93746541371425,24.706466988513874
91,910.0,24.724852914230727,24.49043983000817,22.76752135500565,24.65986810685322,24.727666384849453,24.729846999625522,16.621226610462255,16.628041564721283,24.50831259855568,24.93759548061951,24.711604335489714
92,920.0,24.729543097059068,24.495563318815638,22.771777482788107,24.66588824231232,24.73229910960295,24.734429862057755,16.621371506768067,16.628126595818557,24.508438429245327,24.937721330855208,24.716576834565764
93,930.0,24.734084087984577,24.500525079342726,22.77589854380224,24.671717722861892,24.73678446266116,24.73886692704312,16.621511755748585,16.628208899165948,24.50856022390742,24.9378431447725,24.721391445833294
94,940.0,24.738482135033014,24.505331820483615,22.779890178131797,24.677364489461823,24.741128616209462,24.743164301449834,16.621647554024374,16.628288590445653,24.508678153190647,24.937961091583304,24.7260547668261
95,950.0,24.74274316322233,24.509989908208414,22.783757735279735,24.682836075202786,24.7453374233185,24.74732777637663,16.62177908792813,16.628365778919047,24.508792378972206,24.938075335267058,24.730573054895007
96,960.0,24.74687279434284,24.514505386300378,22.787506291902716,24.68813963011234,24.749416437498027,24.751362846490366,16.621906534142468,16.62844056824475,24.508903054776397,24.938186027687024,24.734952247987152
97,970.0,24.750876365365176,24.51888399565017,22.79114066830001,24.693281944223457,24.753370930872382,24.755274728027644,16.622030060294538,16.628513057035466,24.50901032611768,24.938293315431988,24.73919798396569
98,980.0,24.754758945535738,24.523131192222085,22.79466544375238,24.698269469038767,24.757205911083314,24.759068375515877,16.622149825506714,16.62858333845084,24.509114331117356,24.938397336798268,24.743315618585687
99,990.0,24.7585253523197,24.52725216379272,22.798084970806368,24.703108337526135,24.76092613702323,24.76274849734271,16.62226598090919,16.628651501201585,24.50921520132451,24.93849822237383,24.74731024222177
100,1000.0,24.762180166214332,24.53125184555849,22.80140338857996,24.70780438275021,24.764536133488217,24.766319570261615,16.62237867011718,16.62871762972894,24.509313061261828,24.938596096846602,24.75118669545901
