,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
10,100.0,-18.401264439915543,-3.5132079128884453,-18.10771284547751,-3.424704240859673,-18.407569529178197,-3.4853097137835136,-18.379324990139356,-3.5096604580836903,-18.370516698087425,-3.506628666588055,-0.0781771452031647,-3.4495758147429014,-3.4543274799344137,-3.50864983042669
11,110.0,-18.401288606359437,-3.514363810210733,-18.107761933309966,-3.426342507150479,-18.407614482574836,-3.4867213561507966,-18.379360902201594,-3.5108477963123916,-18.370551440610825,-3.5078481903210945,-0.08735557632747126,-3.4509543470921806,-3.4557091529556128,-3.509848090635837
12,120.0,-18.401321928212578,-3.5156834975096727,-18.107824151850203,-3.428153632718271,-18.407671739996875,-3.4883017334612245,-18.379407305785318,-3.5122007107256312,-18.370596680272833,-3.509234925010221,-0.09678413479735289,-3.4525019951958287,-3.4572607845824397,-3.51121250299207
13,130.0,-18.401366232015558,-3.5171619341534317,-18.1079012543293,-3.430130043633354,-18.407742993658584,-3.4900446576189457,-18.379465928006585,-3.513713925321842,-18.370654169140778,-3.5107833245847195,-0.10644245971826352,-3.4542125987967776,-3.458975922969888,-3.5127377017788
14,140.0,-18.401423341212862,-3.518793614948324,-18.107994946895136,-3.4322644076776285,-18.4078298654487,-3.4919437549676537,-18.37953847879934,-3.515381742311433,-18.370725647247664,-3.5124874762719727,-0.1163114736612263,-3.456079838007729,-3.4608479975636963,-3.5144179194809007
15,150.0,-18.401495008063584,-3.520572878048952,-18.108106865080696,-3.4345497292968608,-18.407933923555788,-3.4939926974100706,-18.37962661940014,-3.517198345146673,-18.370812802119584,-3.5143413869100018,-0.1263782800353531,-3.4580974503014636,-3.462870529887158,-3.516247281974545
16,160.0,-18.401582920618427,-3.5224940954592086,-18.10823853590179,-3.4369793958189576,-18.40805660687127,-3.4961853340412072,-18.379731922576386,-3.5191579799396555,-18.370917232168374,-3.516339158945136,-0.1366286745001058,-3.460259356285119,-3.4650372609785385,-3.5182199882721035
17,170.0,-18.40168865508993,-3.524551788542966,-18.108391384228426,-3.439547194875899,-18.408199283917433,-3.498515786062886,-18.37985588221556,-3.521255063194713,-18.371040436826124,-3.518475091791123,-0.14705098521000637,-3.4625597336129283,-3.4673422153334994,-3.5203304171118157
18,180.0,-18.401813683156767,-3.526740692336304,-18.108566716386125,-3.4422473113441776,-18.40836320165679,-3.5009784628610956,-18.379999874324586,-3.5234842449135297,-18.371183815979496,-3.520743739193939,-0.1576351351201239,-3.4649930516545804,-3.469779732406647,-3.522573186108228
19,190.0,-18.401959365354493,-3.5290557914433505,-18.108765721725206,-3.445074311680832,-18.40854950844265,-3.5035680926529067,-18.38016516744802,-3.5258404382451394,-18.37134865054976,-3.5231399320712224,-0.16837209920668855,-3.4675540881761964,-3.4723444793568863,-3.524943183235298
20,200.0,-18.40212694016837,-3.53149233295453,-18.10898947144917,-3.448023125774523,-18.40875924954056,-3.506279713963381,-18.380352930696308,-3.528318830234493,-18.371536118383005,-3.525658790055642,-0.1792538008240055,-3.470237924149345,-3.4750314461834098,-3.5274355722531063
21,210.0,-18.402317529104216,-3.534045828048498,-18.10923892986711,-3.451089014848118,-18.40899337774476,-3.509108679341488,-18.3805642142064,-3.530914882664322,-18.37174727226586,-3.528295718113103,-0.1902729809002823,-3.4730399403676957,-3.4778359332032784,-3.5300457959096883
22,220.0,-18.4025321595283,-3.5367120472566405,-18.109514953292383,-3.454267561764738,-18.409252742586425,-3.5120506260359075,-18.380799975420267,-3.5336243216495853,-18.371983070801452,-3.53104639204283,-0.20142306883824532,-3.4759557980296227,-3.480753533642272,-3.5327695663264596
23,230.0,-18.40277174897728,-3.539487008925491,-18.109818309363877,-3.457554637074386,-18.40953813284295,-3.515101455309078,-18.381061071435752,-3.5364431292244034,-18.372244379864775,-3.533906751252954,-0.21269810568908093,-3.4789814288796777,-3.4837801214060886,-3.535602849690749
24,240.0,-18.403037109865252,-3.542366966723434,-18.110149669046464,-3.4609463793923148,-18.40985023208429,-3.518257333106934,-18.38134826885368,-3.5393675291294153,-18.37253196735928,-3.53687298348538,-0.2240925087461537,-3.4821130143439913,-3.486911825487839,-3.5385418580592445
25,250.0,-18.40332898896362,-3.5453483970768622,-18.110509618856337,-3.4644391767057536,-18.4101896614656,-3.5215146718084087,-18.38166225600267,-3.5423939671515097,-18.37284651580924,-3.5399415027237238,-0.23560156667730092,-3.4853469688325402,-3.4901450164674803,-3.541583025986319
26,260.0,-18.403648027968934,-3.548427980635924,-18.11089868537491,-3.4680296412422775,-18.410556975605065,-3.524870086772518,-18.38200364529965,-3.545519102395306,-18.37318864050407,-3.5431089385704895,-0.24722054591445622,-3.488679923197082,-3.4934762884097763,-3.5447230069030944
27,270.0,-18.40399480525421,-3.5516025958321764,-18.111317313897754,-3.471714591341524,-18.41095266980926,-3.5283204066964338,-18.382372971035615,-3.5487397904598086,-18.37355887660471,-3.5463721201115987,-0.25894521299157475,-3.492108710429209,-3.496902436849715,-3.54795864257627
28,280.0,-18.404369832438498,-3.5548692962537505,-18.111765898670235,-3.475491047712683,-18.411377173422437,-3.531862654114377,-18.38277071508203,-3.5520530646572595,-18.3739576937144,-3.54972806223688,-0.27077175632713557,-3.495630348151516,-3.500420452578348,-3.551286964576326
29,290.0,-18.404773560359754,-3.5582253065746317,-18.112244773446246,-3.479356199690049,-18.41183086624351,-3.5354940107509845,-18.38319729760276,-3.555456134111651,-18.37438551905321,-3.553173950991075,-0.28269629767334864,-3.4992420282396473,-3.5040275007861466,-3.5547051717810314
30,300.0,-18.405206377589263,-3.5616680042386557,-18.112754230844665,-3.4833074004702302,-18.412314086568358,-3.5392118364414276,-18.383653076150768,-3.558946359118336,-18.37484270836584,-3.556707128933564,-0.2947155779976582,-3.502941099528545,-3.507720905311219,-3.5582106186442695
31,310.0,-18.405668622928484,-3.5651949112636543,-18.113294508551583,-3.4873421572401435,-18.412827123615084,-3.543013627897359,-18.38413837824832,-3.562521250279959,-18.375329581045,-3.5603250864813782,-0.30682604881346537,-3.5067250621675177,-3.511498144777516,-3.56180080802328
32,320.0,-18.40616059632249,-3.5688036834548154,-18.1138658089315,-3.4914581124561,-18.413370230735122,-3.546897013960381,-18.384653474057664,-3.566178446472141,-18.375846408028583,-3.5640254522680728,-0.31902559159802113,-3.510591546095801,-3.515356831088073,-3.5654733814391126
33,330.0,-18.406682535226075,-3.5724921009236934,-18.11446830378609,-3.495653041410502,-18.413943615365636,-3.550859783658858,-18.385198599274368,-3.5699157178393426,-18.376393420877065,-3.5678059800570474,-0.3313109759560138,-3.5145383151450713,-3.51929471285997,-3.569226096700513
34,340.0,-18.4072346735386,-3.5762580588061885,-18.11510212580457,-3.4999248349199763,-18.414547463298877,-3.5548998177744235,-18.38577394932121,-3.573730948551394,-18.376970813599463,-3.57166453852318,-0.34367960614547655,-3.5185632464185823,-3.5233096502816292,-3.5730568354838477
35,350.0,-18.40781716964836,-3.58009956125268,-18.115767377658734,-3.504271496859577,-18.41518192200629,-3.559015092996723,-18.386379693175908,-3.577622131596748,-18.37757874669129,-3.5755991104201463,-0.3561290280167634,-3.522664326940957,-3.5273996186659597,-3.5769635863969733
36,360.0,-18.408430182476813,-3.5840147107068456,-18.116464135505947,-3.508691127438871,-18.415847115985343,-3.5632037283936464,-18.387015962927624,-3.581587357273975,-18.3782173540792,-3.579607773284791,-0.36865692431264524,-3.5268396468919474,-3.531562690976151,-3.580944436572664
37,370.0,-18.409073818921343,-3.5880017033675724,-18.117192457958197,-3.51318193204748,-18.416543131101463,-3.5674639057759223,-18.387682861689303,-3.5856248162236874,-18.378886736951628,-3.5836887030531726,-0.3812611216525106,-3.5310873868382906,-3.5357970415967794,-3.5849975714492137
38,380.0,-18.409748172472096,-3.5920588221798404,-18.117952369170656,-3.517742190261035,-18.417270043710303,-3.571793909417346,-18.388380475809996,-3.589732779454484,-18.379586976157494,-3.587840164074868,-0.39393954954436355,-3.53540581934095,-3.540100932974126,-3.5891212589900374
39,390.0,-18.410453306882555,-3.596184431868866,-18.118743882326864,-3.5223702878305496,-18.418027902101645,-3.576192102131912,-18.389108857616325,-3.5939096001873776,-18.380318124808557,-3.59206050081197,-0.40668994246652196,-3.539793298501637,-3.5444727037606567,-3.5933138501988955
40,400.0,-18.41118926686317,-3.6003769734207385,-18.119566987809602,-3.5270646610466345,-18.41881673047913,-3.5806569282929046,-18.389868043895135,-3.598153714945411,-18.381080217172634,-3.596348139067335,-0.41951113714116633,-3.5442482519177867,-3.5489107820830266,-3.5975737775345125
41,410.0,-18.411956072242585,-3.6046349574000094,-18.120421662179453,-3.5318238310637153,-18.419636541975546,-3.585186898027104,-18.390658055896193,-3.6024636245262713,-18.3818732619434,-3.6007015634682435,-0.43240087574793945,-3.5487691845745135,-3.553413659167163,-3.6018995372777365
42,420.0,-18.41275372500465,-3.6089569614505317,-18.121307859377563,-3.5366463968209056,-18.420487320872482,-3.58978059157777,-18.391478884823385,-3.606837899508359,-18.3826972627675,-3.60511934055074,-0.4453608191793937,-3.553354662554186,-3.5579798971508834,-3.6062896949684213
43,430.0,-18.41358220880329,-3.6133416265202514,-18.122225525752135,-3.541530994985987,-18.421369047794226,-3.5944366608928635,-18.39233051368209,-3.611275172094405,-18.383552188708133,-3.609600094808049,-0.45837970431289304,-3.558003315936078,-3.5626081210937994,-3.6107428800729555
44,440.0,-18.414441495766983,-3.6177876539262424,-18.123174593232427,-3.546476346977228,-18.422281683085565,-3.599153794000552,-18.393212906276702,-3.6157741327778505,-18.384438008067377,-3.614142502865098,-0.47146439995071365,-3.562713840834246,-3.5672970134071,-3.6152577872984146
45,450.0,-18.415331535275563,-3.622293794786299,-18.12415497733141,-3.551481208460359,-18.423225168951287,-3.603930765817262,-18.394126016978923,-3.620333524264,-18.38535466857405,-3.618745306129674,-0.4846170365410536,-3.5674849772565445,-3.572045318493486,-3.6198331472454695
46,460.0,-18.416252269552338,-3.6268588563715762,-18.125166589600042,-3.5565444088198457,-18.42419944576678,-3.6087663746795067,-18.39506977703076,-3.6249521507171862,-18.386302109897745,-3.6234072931379266,-0.4978270332446778,-3.572315524827281,-3.576851830158118,-3.62446776264517
47,470.0,-18.417203626989537,-3.6314816939323196,-18.126209325559696,-3.5616648080780826,-18.425204426001134,-3.6136594904315342,-18.39604411699569,-3.629628853265448,-18.38728024575213,-3.628127299072207,-0.5110964635993164,-3.577204332938495,-3.5817153870465495,-3.629160478993221
48,480.0,-18.418185528865543,-3.6361612079496664,-18.127283073753063,-3.5668413256996407,-18.426240026735933,-3.6186090120896903,-18.39704895836388,-3.6343625280198015,-18.388288997468827,-3.6329042188417455,-0.524424022858739,-3.5821502916541155,-3.5866348844390266,-3.6339101809704086
49,490.0,-18.41919787892108,-3.64089634343482,-18.128387712857485,-3.5720729118297325,-18.42730614999973,-3.6236138982720996,-18.398084193055887,-3.639152113550221,-18.389328269757186,-3.637736971113042,-0.5378095818891901,-3.5871523386951822,-3.5916092514473212,-3.638715804879207
50,500.0,-18.420240570809852,-3.6456860865774545,-18.12952311747047,-3.5773585772446346,-18.428402691274254,-3.628673130964026,-18.399149730555393,-3.6439965854707013,-18.390397948124583,-3.6426245311391683,-0.5512506204298397,-3.592209456890347,-3.596637468152081,-3.64357632371241
51,510.0,-18.421313491635704,-3.650529460176823,-18.13068914879903,-3.582697349303915,-18.42952952365339,-3.633785751667239,-18.40024544447837,-3.6488949575189302,-18.391497924688874,-3.647565899043739,-0.5647464766413148,-3.597320656176265,-3.6017185469142503,-3.6484907517373792
52,520.0,-18.422416531125563,-3.655425526717519,-18.13188566884814,-3.588088314740884,-18.430686532315697,-3.6389508224001377,-18.40137122516386,-3.653846287149561,-18.392628073407806,-3.652560126098299,-0.578290777418934,-3.602484993845761,-3.6068515377037875,-3.6534581389637326
53,530.0,-18.423549554897168,-3.6603733818228528,-18.133112529160872,-3.5935305699829554,-18.431873586994058,-3.644167448253218,-18.402526935199333,-3.6588496595599325,-18.393788264889714,-3.657606291494536,-0.5918933378459956,-3.6077015580325136,-3.612035528516051,-3.658477569215223
54,540.0,-18.424712427382847,-3.6653721553315863,-18.134369574301466,-3.5990232748376174,-18.433090542784267,-3.649434762473016,-18.40371244436657,-3.6639041927535767,-18.394978358379447,-3.662703505162997,-0.6055476062981748,-3.612969470012442,-3.6172696415755032,-3.6635481598887325
55,550.0,-18.425905017196133,-3.6704210056003577,-18.135656650022312,-3.604565594567879,-18.434337264724984,-3.65475194021917,-18.40492761067663,-3.669009041302045,-18.396198220352165,-3.6678509138637088,-0.6192527304150425,-3.6182878827996015,-3.622553029530759,-3.6686690619275284
56,560.0,-18.427127168439615,-3.6755191247369483,-18.136973590083944,-3.6101567460827653,-18.435613598856836,-3.66011816502446,-18.406172297201547,-3.6741633833674006,-18.397447702529586,-3.673047689226481,-0.6330077797618393,-3.6236559797162697,-3.627884867759709,-3.6738394460565305
57,570.0,-18.428378735855958,-3.6806657310055355,-18.138320234196048,-3.6157959534647364,-18.43691940072452,-3.6655326843074882,-18.40744633871865,-3.679366438412882,-18.398726648542542,-3.678293034242522,-0.6468173794923053,-3.6290729701502316,-3.633264374602102,-3.679058525735947
58,580.0,-18.4296595639394,-3.685860069670154,-18.13969640845459,-3.6214824792966493,-18.43825451250425,-3.6709947299714583,-18.40874959272725,-3.684617428644411,-18.400034900795593,-3.6835861756246873,-0.660669595197242,-3.634538092961569,-3.6386907842319927,-3.684325537980929
59,590.0,-18.430969489157274,-3.691101411149065,-18.141101943219393,-3.6272156125014994,-18.43961876120432,-3.676503580550725,-18.410081894243593,-3.6899156272624523,-18.40137230394437,-3.688926366435995,-0.6745634711711135,-3.640050609293427,-3.6441633574010166,-3.6896397285301323
60,600.0,-18.432308366809163,-3.696389051354604,-18.142536661213537,-3.6329946710319954,-18.441011992357435,-3.6820585658408294,-18.411443083116016,-3.695260314042717,-18.402738685831356,-3.6943128877603373,-0.6885096040549057,-3.645609808069367,-3.64968139049788,-3.6950003933964357
61,610.0,-18.433676011633636,-3.70172230942638,-18.144000386730134,-3.638818982372139,-18.442434037777907,-3.687658985552749,-18.412832991158464,-3.7006507989004,-18.40413389521097,-3.6997450377711014,-0.7025015092895234,-3.6512150011387483,-3.655244186580665,-3.700406829278479
62,620.0,-18.43507226192472,-3.7071005257961187,-18.14549293696245,-3.6446879074356335,-18.44388473145965,-3.6933041997139044,-18.414251452631685,-3.706086410818935,-18.40555774578917,-3.7052221405509886,-0.7165376862483348,-3.6568655197087514,-3.6608510803785403,-3.7058583683154547
63,630.0,-18.43649694326326,-3.7125230624410737,-18.147014134738914,-3.6506008342987992,-18.445363888208618,-3.6989935783871792,-18.415698293134234,-3.7115665029880716,-18.407010073501638,-3.7107435447088855,-0.7306193868556645,-3.662560718555986,-3.6665014364495128,-3.7113543561673117
64,640.0,-18.43794989362494,-3.71798930258778,-18.148563794320694,-3.6565571554122176,-18.446871351044184,-3.7047265046889266,-18.417173348138157,-3.717090456660814,-18.408490701852692,-3.716308602574696,-0.7447443392408877,-3.66829997062224,-3.6721946213462244,-3.716894168284707
65,650.0,-18.439430928189015,-3.723498649377265,-18.15014173147859,-3.662556288454942,-18.448406925719667,-3.7105024006942657,-18.418676433622977,-3.7226576535552116,-18.409999462400858,-3.7219167096051153,-0.7589120148014786,-3.6740826675535367,-3.6779300336063767,-3.7224771844299775
66,660.0,-18.440939873883575,-3.7290505204366764,-18.151747760093272,-3.6685976827941613,-18.449970451177375,-3.716320675819643,-18.420207379466206,-3.7282675018757603,-18.411536164362932,-3.7275672669895785,-0.7731283535306753,-3.6799082271154893,-3.6837070876149154,-3.7281028197235906
67,670.0,-18.442476554428016,-3.734644356303193,-18.15338169930514,-3.6746807902215273,-18.451561737789053,-3.7221807956096185,-18.42176600283101,-3.7339194352361016,-18.413100642164906,-3.7332596815265044,-0.7873794263123008,-3.685776069427248,-3.689525215053322,-3.7337704902212794
68,680.0,-18.44404078457762,-3.740279611262794,-18.15504335702805,-3.6808050886492425,-18.453180606444526,-3.7280822226603605,-18.423352130937246,-3.739612897919438,-18.41469270606747,-3.7389934003830647,-0.8016707104372293,-3.691685644423689,-3.695383868727759,-3.7394796330891227
69,690.0,-18.4456323979117,-3.745955757874597,-18.156732546170407,-3.6869700687659024,-18.454826886359037,-3.734024418454164,-18.42496558637084,-3.7453473427037522,-18.416312184627373,-3.7447678720478446,-0.8159979084623107,-3.6976364177393415,-3.701282500934599,-3.7452297184788206
70,700.0,-18.447251197650637,-3.7516722828597286,-18.15844908405541,-3.693175243728401,-18.45650038366221,-3.7400069036108903,-18.426606179969376,-3.751122252645472,-18.4179588910499,-3.7505825596454327,-0.8303766958773913,-3.703627863186746,-3.707220607697493,-3.7510202103429693
71,710.0,-18.448897015960878,-3.757428688904499,-18.160192779674723,-3.699420122621527,-18.458200924802487,-3.7460291560972534,-18.428273739103947,-3.756937116395049,-18.419632643751164,-3.7564369606739842,-0.8447897211716981,-3.709659473168028,-3.7131976799616964,-3.7568505926641516
72,720.0,-18.450569667941977,-3.7632244934353336,-18.16196344324664,-3.7057042613872926,-18.459928323674156,-3.752090739136226,-18.42996807950326,-3.7627914327164294,-18.421333260416993,-3.76233054883925,-0.8592413756401888,-3.7157307571231093,-3.7192132250571124,-3.7627203763880184
73,730.0,-18.452268968652675,-3.7690592262627023,-18.1637608953137,-3.7120272112279173,-18.46168240066554,-3.7581911544366804,-18.431689018090374,-3.768684729134437,-18.42306055843305,-3.7682628516240047,-0.8737226988489398,-3.721841233003631,-3.725266777182582,-3.7686290653269077
74,740.0,-18.453994737044933,-3.774932432788157,-18.16558494361315,-3.718388528569316,-18.46346297302422,-3.764329993256105,-18.433436381915094,-3.774616531304545,-18.424814364132278,-3.7742333857347496,-0.8882486760546219,-3.7279904312859165,-3.7313578695159824,-3.774576201729144
75,750.0,-18.455746800211422,-3.780843668962504,-18.167435400704218,-3.72478779963105,-18.46526986134845,-3.770506785948775,-18.43520998487753,-3.7805863816137597,-18.426594496021902,-3.780241682069231,-0.9028126080894743,-3.734177902059675,-3.7374860502615213,-3.7805612979809564
76,760.0,-18.457524970294397,-3.7867925049932762,-18.169312083597887,-3.7312246171658496,-18.467102881347273,-3.7767211283170687,-18.437009646390855,-3.7865938404573374,-18.4284007569718,-3.7862872895149398,-0.9174203453627116,-3.740403207691644,-3.7436508847842656,-3.7865839331122246
77,770.0,-18.459329066509287,-3.792778521727214,-18.171214807915447,-3.737698586558235,-18.468961846186904,-3.7829726055212523,-18.43883518580108,-3.792638474226483,-18.43023298125377,-3.7923697756507053,-0.9320557199145628,-3.74666590540279,-3.7498519475061673,-3.7926436613809633
78,780.0,-18.461158914817098,-3.798801312403889,-18.17314338842273,-3.7442093361239515,-18.470846587984823,-3.7892608270239347,-18.440686434407194,-3.798719860738348,-18.432090982265017,-3.798488696824421,-0.9467267464911527,-3.7529655839332006,-3.7560888335492755,-3.7987400529884896
79,790.0,-18.463014328657426,-3.8048604809422595,-18.17509763996496,-3.75075648675023,-18.47275692103477,-3.795585390682988,-18.442563196081345,-3.804837590908663,-18.433974580496955,-3.8046436465730524,-0.9614277851928617,-3.759301838885325,-3.762361136764481,-3.8048727090687047
80,800.0,-18.464895133108076,-3.8109556417065473,-18.177077383455444,-3.757339680702344,-18.474692667267917,-3.801945924342089,-18.444465305957454,-3.81099126138902,-18.4358836073128,-3.810834205019353,-0.9761764457814481,-3.765674267110307,-3.768668462836845,-3.8110412058990955
81,810.0,-18.466801152863162,-3.8170864214418785,-18.179082434112384,-3.7639585789340164,-18.47665364776314,-3.8083420654401348,-18.446392580053708,-3.817180479489281,-18.437817871808626,-3.8170599839967716,-0.9909531506471387,-3.7720824822217733,-3.775010433100414,-3.8172451610410865
82,820.0,-18.468732215599545,-3.8232524554805973,-18.181112614649926,-3.7706128309410687,-18.47863968231359,-3.81477345106402,-18.448344847161728,-3.823404881101828,-18.439777194436104,-3.823320581225749,-1.0057640218777208,-3.7785261055225736,-3.78138668070283,-3.823484186725584
83,830.0,-18.470688136695664,-3.8294533856568713,-18.18316774567605,-3.7773021257349395,-18.48065060539315,-3.821239741241793,-18.450321927162705,-3.8296640714550714,-18.44176141137206,-3.8296156291621557,-1.0206075123401435,-3.7850047659205814,-3.787796838411661,-3.829757903134589
84,840.0,-18.47266874293486,-3.835688867919003,-18.185247645947477,-3.784026135341077,-18.482686224354527,-3.8277405966519407,-18.452323647027566,-3.835957712070572,-18.44377034052184,-3.8359447495131795,-1.0354837660563774,-3.7915181092337495,-3.7942405619842385,-3.8360659612181824
85,850.0,-18.474673859811414,-3.8419585657802915,-18.187352140657428,-3.7907845667844895,-18.484746380159336,-3.8342756844620745,-18.454349837465188,-3.8422854309574013,-18.445803807277557,-3.8423075847025046,-1.0503933631813471,-3.7980657806594205,-3.8007175033291984,-3.84240798018001
86,860.0,-18.476703318048667,-3.8482621498411897,-18.189481051236353,-3.797577113445702,-18.486830897872387,-3.8408446897223985,-18.456400320733255,-3.8486468943923917,-18.447861643581202,-3.8487037675345275,-1.0653346513706263,-3.804647438394336,-3.8072273343972247,-3.8487836293782043
87,870.0,-18.478756939342244,-3.8545993015866435,-18.19163420820407,-3.804403497972192,-18.48893959455395,-3.8474472975040492,-18.45847492690452,-3.855041756475432,-18.449943676591303,-3.8551329616963823,-1.0803005969151385,-3.8112627466791427,-3.8137697291617796,-3.8551925583791076
88,880.0,-18.480834563517206,-3.860969710355374,-18.19381143598623,-3.8112634386570763,-18.491072313682604,-3.854083213391985,-18.46057349156076,-3.86146969487501,-18.45204973037311,-3.8615948296200036,-1.0953131866279777,-3.8179113786407877,-3.8203443631952245,-3.861634434212242
89,890.0,-18.482936015931152,-3.86737306996613,-18.19601256369673,-3.8181566667755558,-18.493228878293205,-3.8607521168937478,-18.462695837231028,-3.8679303818009103,-18.45417963851145,-3.8680890321137325,-1.1103491777478567,-3.824593020526717,-3.826950936253151,-3.8681089278344274
90,900.0,-18.48506112997383,-3.8738090885854826,-18.198237420980828,-3.8250829264783284,-18.49540911801659,-3.8674537422369015,-18.464841807642564,-3.8744235091497767,-18.4563332320346,-3.874615260097933,-1.125416358320132,-3.8313073534674267,-3.83358914536309,-3.8746157279647377
91,910.0,-18.48720974441677,-3.880277475522476,-18.200485837996784,-3.8320419675585504,-18.497612871369945,-3.8741878149938733,-18.4670112207865,-3.880948763437828,-18.458510343967074,-3.8811731802237164,-1.1405140794299045,-3.8380540783889225,-3.8402586944113923,-3.881154515659741
92,920.0,-18.489381684123398,-3.8867779484919986,-18.202757649535776,-3.839033549715217,-18.499839971875883,-3.8809540611240902,-18.46920392972154,-3.887505858368443,-18.46071081533001,-3.887762492116429,-1.1556419636956934,-3.8448328892198345,-3.8469593028055775,-3.8877249862405634
93,930.0,-18.49157678640822,-3.8933102378193585,-18.205052688820807,-3.8460574411454944,-18.502090255830748,-3.8877521855879427,-18.47141975747585,-3.8940944784228066,-18.462934482907578,-3.8943828885180825,-1.17079968613537,-3.851643502039816,-3.8536906825931294,-3.894326852428295
94,940.0,-18.493794901417612,-3.8998740724918455,-18.207370792398816,-3.8531134044641364,-18.504363557993173,-3.8945819822540186,-18.473658550240746,-3.900714350879651,-18.465181167667772,-3.9010340733407665,-1.185977191679336,-3.858485628590214,-3.8604525680082658,-3.9009598046203307
95,950.0,-18.49603585513829,-3.906469193794451,-18.209711792400967,-3.860201242818198,-18.506659719965825,-3.9014431526931563,-18.475920144172896,-3.907365186904114,-18.467450723390485,-3.9077157537908507,-1.2011939933281321,-3.865358994841533,-3.8672447030043733,-3.9076235740883236
96,960.0,-18.49829949091661,-3.9130953506209916,-18.21207553489082,-3.8673207345310057,-18.508978580381907,-3.9083354733009723,-18.478204381879152,-3.9140467207166445,-18.46974298658421,-3.9144276429176723,-1.216439716171285,-3.87226332280168,-3.8740668057291976,-3.9143178673164596
97,970.0,-18.50058565476821,-3.919752289285244,-18.214461853147803,-3.874471674284116,-18.51131998118116,-3.9152587014745257,-18.480511103793187,-3.92075867437459,-18.472057799352662,-3.9211694699605126,-1.2317231213909947,-3.879198349952873,-3.8809186404593237,-3.9210424140984856
