calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3e6a418-668a-4394-9031-51e8114d8cfc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0,1e-08,positive,42052276.296,42052274.247,42052274.247,-0.000,0.000,-0.000,42052274.247,42052276.296,42052274.247,-0.000,0.000,-0.000,42052274.247,42052274.247,42052276.296,-0.000,0.000,-0.000,21026102.540,21026128.737,21026128.386,17521789.483,0.000,0.000,21026128.737,21026102.540,21026128.386,-0.000,17521789.483,0.000,21026128.737,21026128.386,21026102.540,-0.000,0.000,17521789.483
a9e32591-1cbd-461c-8025-491480b76beb,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0,1e-08,positive,0.160,-0.027,-0.027,0.000,0.000,-0.000,-0.027,0.160,-0.027,-0.000,0.000,-0.000,-0.027,-0.027,0.160,-0.000,-0.000,-0.000,-24040968.337,-3005121.042,-3005121.042,-0.064,0.000,-0.000,-3005121.042,-24040968.337,-3005121.042,-0.000,-0.064,-0.000,-3005121.042,-3005121.042,-24040968.337,-0.000,-0.000,-0.064
1b3016b4-35b4-4b6e-aa11-cdbe3f598b99,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.448718366879401,4.448718366879401,4.448718366879401,90.0,90.0,90.0,1e-07,negative,299.771,44.664,44.664,-0.000,-0.000,-0.000,44.664,299.771,44.664,-0.000,-0.000,-0.000,44.664,44.664,299.771,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.299,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.299,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.299
2b42c16c-9324-4f8c-8993-294328e54f6c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0,1e-07,negative,88.184,61.106,61.106,-0.000,-0.000,0.000,61.106,88.184,61.106,0.000,-0.000,-0.000,61.106,61.106,88.184,0.000,-0.000,0.000,-2102579.087,-2102605.039,-2102605.249,-1051298.365,-0.000,-0.000,-2102605.039,-2102579.087,-2102605.249,0.000,-1051298.365,0.000,-2102605.039,-2102605.249,-2102579.087,0.000,-0.000,-1051298.365
c3a3b126-6737-4ead-8898-a72409213e51,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0,1e-07,negative,3005175.406,3005168.895,3005168.895,-0.000,0.000,-0.000,3005168.895,3005175.406,3005168.895,-0.000,-0.000,-0.000,3005168.895,3005168.895,3005175.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.027,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.027
1b3016b4-35b4-4b6e-aa11-cdbe3f598b99,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.448718366879401,4.448718366879401,4.448718366879401,90.0,90.0,90.0,1e-07,positive,299.770,44.664,44.664,0.000,0.000,0.000,44.664,299.770,44.664,0.000,0.000,0.000,44.664,44.664,299.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.299,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.299,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.299
2b42c16c-9324-4f8c-8993-294328e54f6c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0,1e-07,positive,4205229.416,4205227.368,4205227.368,-0.000,0.000,-0.000,4205227.368,4205229.416,4205227.368,-0.000,0.000,-0.000,4205227.368,4205227.368,4205229.416,-0.000,0.000,-0.000,2102579.087,2102605.039,2102605.249,-1051298.365,0.000,-0.000,2102605.039,2102579.087,2102605.249,-0.000,-1051298.365,0.000,2102605.039,2102605.249,2102579.087,-0.000,0.000,-1051298.365
c3a3b126-6737-4ead-8898-a72409213e51,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0,1e-07,positive,0.160,-0.027,-0.027,0.000,0.000,0.000,-0.027,0.160,-0.027,0.000,0.000,-0.000,-0.027,-0.027,0.160,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.027,0.000,0.000,0.000,-0.000,0.000,-0.000,0.027,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.027
d012959e-bf88-4bf2-b030-677792c21ed7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.448718366879401,4.448718366879401,4.448718366879401,90.0,90.0,90.0,1e-06,negative,299.773,44.664,44.664,-0.000,-0.000,-0.000,44.664,299.773,44.664,-0.000,-0.000,-0.000,44.664,44.664,299.773,0.000,-0.000,-0.000,0.000,0.000,0.000,18.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.021
f1344bff-e6e0-4d6b-9add-f6606196ccb7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0,1e-06,negative,74.013,68.168,68.168,0.000,0.000,0.000,68.168,74.013,68.168,0.000,-0.000,0.000,68.168,68.168,74.013,0.000,0.000,0.000,-210226.757,-210252.981,-210252.630,175226.309,-0.000,0.000,-210252.981,-210226.757,-210252.630,0.000,175226.309,0.000,-210252.981,-210252.630,-210226.757,0.000,-0.000,175226.309
a99a7ba0-3a91-47fe-9fcf-9e8db9afae89,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0,1e-06,negative,300566.463,300559.954,300559.954,-0.000,-0.000,0.000,300559.954,300566.463,300559.954,0.000,0.000,0.000,300559.954,300559.954,300566.463,0.000,0.000,0.000,240409.685,105179.177,105179.297,60102.312,0.000,-0.000,105179.177,240409.685,105179.297,0.000,60102.312,0.000,105179.177,105179.297,240409.685,0.000,0.000,60102.312
d012959e-bf88-4bf2-b030-677792c21ed7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.448718366879401,4.448718366879401,4.448718366879401,90.0,90.0,90.0,1e-06,positive,302.109,43.493,43.493,0.000,0.000,0.000,43.493,302.109,43.493,0.000,0.000,0.000,43.493,43.493,302.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.021,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.021,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.021
f1344bff-e6e0-4d6b-9add-f6606196ccb7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0,1e-06,positive,420524.728,420522.680,420522.680,-0.000,0.000,-0.000,420522.680,420524.728,420522.680,-0.000,0.000,-0.000,420522.680,420522.680,420524.728,-0.000,0.000,-0.000,210226.757,210252.981,210252.630,175226.309,0.000,-0.000,210252.981,210226.757,210252.630,-0.000,175226.309,0.000,210252.981,210252.630,210226.757,-0.000,0.000,175226.309
a99a7ba0-3a91-47fe-9fcf-9e8db9afae89,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0,1e-06,positive,0.160,-0.027,-0.027,-0.000,0.000,-0.000,-0.027,0.160,-0.027,-0.000,0.000,-0.000,-0.027,-0.027,0.160,-0.000,-0.000,-0.000,-240409.685,-105179.177,-105179.297,60102.312,0.000,-0.000,-105179.177,-240409.685,-105179.297,-0.000,60102.312,-0.000,-105179.177,-105179.297,-240409.685,-0.000,-0.000,60102.312
bd4c4a11-dd93-40b9-93ae-8500f1168c4e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,6.394332378029457,6.394332378029457,90.0,90.0,90.0,1e-08,negative,45859235.219,1.192,1.192,0.000,0.000,-0.000,1.192,45859235.219,1.192,0.000,0.000,-0.000,1.192,1.192,45859235.219,0.000,0.000,-0.000,0.000,0.000,0.000,1.393,0.000,-0.000,0.000,0.000,0.000,0.000,1.393,-0.000,0.000,0.000,0.000,0.000,0.000,1.393
709b0bf7-2aef-445b-8641-0318866cbf2d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0,1e-08,negative,89.018,135.416,135.416,0.000,-0.000,0.000,135.416,89.018,135.416,0.000,-0.000,0.000,135.416,135.416,89.018,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.141,-0.000,-0.000,0.000,0.000,0.000,0.000,118.141,0.000,0.000,0.000,0.000,0.000,-0.000,118.141
bd4c4a11-dd93-40b9-93ae-8500f1168c4e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,6.394332378029457,6.394332378029457,90.0,90.0,90.0,1e-08,positive,1.385,1.198,1.198,-0.000,-0.000,0.000,1.198,1.385,1.198,-0.000,-0.000,0.000,1.198,1.198,1.385,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.393,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.393
709b0bf7-2aef-445b-8641-0318866cbf2d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0,1e-08,positive,89.018,135.416,135.416,-0.000,-0.000,-0.000,135.416,89.018,135.416,-0.000,0.000,-0.000,135.416,135.416,89.018,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.141,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.141,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.141
28bbb3fa-d32f-4111-8cf1-6c6bf41cad5e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,6.394332378029457,6.394332378029457,90.0,90.0,90.0,1e-07,negative,4586128.150,1.192,1.192,0.000,0.000,-0.000,1.192,4586128.150,1.192,0.000,0.000,0.000,1.192,1.192,4586128.150,0.000,0.000,-0.000,0.000,0.000,0.000,1.393,0.000,-0.000,0.000,0.000,0.000,0.000,1.393,-0.000,0.000,0.000,0.000,0.000,0.000,1.393
3bd78367-931f-46b0-a14d-d3d6fcb191b6,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0,1e-07,negative,89.018,135.416,135.416,0.000,-0.000,-0.000,135.416,89.018,135.416,0.000,-0.000,0.000,135.416,135.416,89.018,0.000,-0.000,0.000,0.000,0.000,0.000,118.141,0.000,0.000,0.000,0.000,0.000,0.000,118.141,0.000,0.000,0.000,0.000,0.000,-0.000,118.141
28bbb3fa-d32f-4111-8cf1-6c6bf41cad5e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,6.394332378029457,6.394332378029457,90.0,90.0,90.0,1e-07,positive,1.385,1.198,1.198,-0.000,-0.000,0.000,1.198,1.385,1.198,-0.000,-0.000,0.000,1.198,1.198,1.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.393,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.393
3bd78367-931f-46b0-a14d-d3d6fcb191b6,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0,1e-07,positive,89.018,135.416,135.416,-0.000,0.000,-0.000,135.416,89.018,135.416,-0.000,0.000,-0.000,135.416,135.416,89.018,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.141,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.141
4c470554-268d-4182-8e62-2ed59db6b398,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,6.394332378029457,6.394332378029457,90.0,90.0,90.0,1e-06,negative,458817.293,1.192,1.192,0.000,0.000,-0.000,1.192,458817.293,1.192,0.000,0.000,0.000,1.192,1.192,458817.293,0.000,0.000,-0.000,0.000,0.000,0.000,1.393,0.000,-0.000,0.000,0.000,0.000,0.000,1.393,-0.000,0.000,0.000,0.000,0.000,0.000,1.393
ee4acdf0-624b-445f-aacc-d190fbcf4b71,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0,1e-06,negative,89.019,135.417,135.417,0.000,-0.000,0.000,135.417,89.019,135.417,0.000,-0.000,0.000,135.417,135.417,89.019,0.000,-0.000,0.000,0.000,0.000,0.000,118.141,0.000,0.000,0.000,0.000,0.000,0.000,118.141,0.000,0.000,0.000,0.000,0.000,-0.000,118.141
4c470554-268d-4182-8e62-2ed59db6b398,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,6.394332378029457,6.394332378029457,90.0,90.0,90.0,1e-06,positive,1.385,1.198,1.198,-0.000,-0.000,0.000,1.198,1.385,1.198,-0.000,-0.000,0.000,1.198,1.198,1.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.393,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.393
ee4acdf0-624b-445f-aacc-d190fbcf4b71,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7796853915599904,2.7796853915599904,2.7796853915599904,90.0,90.0,90.0,1e-06,positive,89.016,135.416,135.416,-0.000,-0.000,-0.000,135.416,89.016,135.416,-0.000,0.000,-0.000,135.416,135.416,89.016,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.141,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.141
