,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
23,230.0,22.6830837841724,11547.137908408482,20.20574740901607,17.462156035104538,22.10246817506095,21.565379078930935,5.236377602411807,14.15677337243145,26.41033941834559,27.679951444465072,21.602646400790995
24,240.0,22.811469300338317,-8046.458671740586,20.406451627174476,17.587985070384427,22.4245244256732,21.785324197322275,10.155015986068205,14.795017433497748,25.861132648686507,27.259921563012153,21.81235475964381
25,250.0,23.066137335955535,-4417.570196324162,20.586815065843542,17.71183176485723,22.593823589328146,22.162941466228126,0.5593500073184946,14.579601875988887,28.209581877850788,26.858017794345493,22.004169417457174
26,260.0,23.341129735841626,113165.68314084694,20.7493926891157,17.770161936788853,22.983783632148793,22.286557596746317,11.41447583564592,14.789995535152205,25.510825093586764,27.195942523044014,22.17253111634756
27,270.0,23.451852249222956,-271931.56054114643,20.89636745224427,17.86652639090454,22.997553680122756,22.503307290466775,-3.968591658800901,14.726748783668175,26.299269016618684,26.646636988525923,22.32739528678823
28,280.0,23.62051321252499,307608.4999418347,21.02961019429748,17.928845865642018,23.309790990966473,22.59565740185337,1.2612858816292687,15.251043483974696,100.33232648499622,26.37890020759215,22.464538338817835
29,290.0,23.896884887003033,-150387.9137861998,21.150729306333865,17.993378806387067,23.523372884412215,22.91399345056742,6.41042284192208,13.941088490462818,-57.53930024034083,26.05589367297341,22.590103996164242
30,300.0,21.961025018495846,564.4832413180245,21.26111193149313,18.04301741810583,23.496111665401283,22.870741203050564,3.919160792422136,15.360385911814454,-36.416710338673866,26.449024873827746,22.705004790230884
31,310.0,28.124750888804016,1191.8180872817852,21.361958184879477,18.08305149695542,23.751709457200192,23.24293825921621,0.01452625574465293,14.947172456939718,185.69087432419698,26.016896774676166,22.805422229777975
32,320.0,22.0711223040022,-12469.072082233679,21.45430962079912,18.155105812450035,24.01762645751406,22.971557697349034,-7.908227657392484,15.10770205170048,-156.7530530160837,25.96678151657908,22.902612590920413
33,330.0,24.381040949490817,32749.501627341626,21.539072966020797,18.15866740904944,23.826770353054403,23.682392582253154,11.531173380191671,14.856604083888868,141.64393533722242,25.715482633120203,22.98340853428525
34,340.0,24.292185818270692,-15521.998716624372,21.617039955174643,17.220372955420842,24.388839990342642,23.344169372084732,-12.88373956116669,15.31550567499833,-1.2055914584219305,25.620269486733157,23.06787483437622
35,350.0,24.687125745095997,617.3554377365841,21.688903951300336,19.277552081252406,24.230438594242646,23.403008660805547,5.249917162880062,14.936543275511081,14.914035205286407,25.67830728165113,23.13493054555728
36,360.0,24.633921058238304,453.3643712335791,21.75527390840803,18.27433023815778,24.33984464313666,23.887347896882467,-5.833292078695944,16.02514334521706,59.17555478410244,25.426803154808525,23.202002149820032
37,370.0,24.665290323130886,324.47890057486046,21.816686139949848,18.31075815163595,24.488354004932944,23.616582266297815,8.556606271757131,13.275253409357704,-6.441934448526547,25.38946914732422,23.263211316543735
38,380.0,24.789747378862085,253.80793500194738,21.87361426012042,18.30464581851879,24.615953119299224,23.95080821079408,-4.449380900030166,16.32071030020165,66.39154720926031,25.2407122322425,23.31717935624468
39,390.0,24.897378638322103,242.52900340070266,21.92647761019753,18.352092487524203,24.69227489636488,24.079752915043137,-17.42608354589638,14.936206987733962,-92.39510337000556,25.18558554193395,23.367249571539027
40,400.0,24.95992559296482,160.7797684396411,21.97564842092762,18.370580763065064,24.791156672636955,24.02014009194907,-3.739589403835273,15.208624008955361,170.05533983268967,25.416642672391333,23.422686523128267
41,410.0,25.004998957341435,156.88499106234917,22.02145791652698,18.365973720791626,24.739034514308262,23.841222193425736,15.410565010517773,15.21854293699565,-0.46860136534267716,25.024381662702798,23.45186446566373
42,420.0,25.11571233476651,92.94411940514098,22.064201532147152,18.43264927137543,25.061088261624118,23.896975716773024,-24.001145938542535,16.244712728037328,-35.55918525183685,26.013856430968026,23.505964081071323
43,430.0,25.150946155615195,147.56785289769905,22.10414338615204,18.39322432457787,25.061930217529653,25.458011206392847,1.2252444281582289,14.180494175794069,55.08563128425271,24.03904228738093,23.536717699970257
44,440.0,25.291656496207906,72.40932418582216,22.141520126174363,18.450675467340833,25.007800988135802,23.10003824397608,-7.101346641123009,15.373110618681592,47.650450023640204,23.43200363442067,23.570663121473256
45,450.0,25.23209543468099,63.75034252702873,22.176544238427486,18.408989192511985,25.206098487666402,25.481384712751467,6.421453865571658,14.027507673686536,5.344725839863646,27.683871662384668,23.60152409300211
46,460.0,25.366520929615092,116.17137533237147,22.209406914931826,18.459956092852252,25.336374220673115,24.175022226018747,-29.529730176275883,16.382509353944023,50.1103688211031,21.77568417036684,23.639348424884496
47,470.0,25.372667439999255,49.5394528566371,22.24028053023015,18.509198138962855,25.15002619561404,24.6102714116273,9.50975908777865,15.217386329499176,-3.418114460356075,27.97871918854628,23.661047065874435
48,480.0,25.482788541668345,53.688050301616755,22.269320793464367,18.459379590532688,25.385431988644743,24.68185097569047,49.74609777768692,16.82265246911462,25.783448302679176,21.569711163659274,23.677903922099777
49,490.0,25.51435984116619,56.6807181803893,22.296668630660914,18.45736555427207,25.48359578532767,24.50328662824718,-130.21209760903255,13.985229758602795,18.481669170891028,28.263563432798353,23.721231406259
50,500.0,25.53932853631969,53.69040919464413,22.322451811476363,18.502401091443744,25.58382294567131,24.60715903588832,51.8304170052073,15.314944341284997,72.61167069718633,21.226186543744358,23.727916731938908
51,510.0,25.606867759373852,51.20444965234349,22.346786387540998,18.54520638331284,25.426572503656455,24.042091545244848,8.823628946521087,15.026423672529505,-120.4015015206814,28.31296466661176,23.763993836831535
52,520.0,25.66726497401999,39.044807924327195,22.369777942316972,18.460386323933292,25.633334743766557,26.888471250530554,-23.365131481829376,15.596579538812426,256.1922757325072,22.283913061543583,23.765315185111092
53,530.0,25.671420251921898,26.219177309708062,22.391522698978143,18.5391431711283,25.74107843188503,24.917806535819,40.210930532428044,13.712940185505586,-95.721620936593,25.50842118698841,23.792759575280094
54,540.0,25.758149444729057,58.379283644546824,22.412108480837844,18.507398942050965,25.748221419612115,23.390902412832755,-96.40699918049856,16.81366363836416,14.990229291711834,21.669077620603616,23.81014099481341
55,550.0,25.771597626152083,-5.405870527128624,22.43161558049436,18.537819170226093,25.764016089746452,25.996176406023878,31.463978357524507,15.335319455162203,52.82990985376548,29.327704816529977,23.83231581451853
56,560.0,25.825925716955492,21.756368524152517,22.45011750528088,18.529369358185527,25.834206425636605,25.091940672195577,7.337994700139743,15.347337239791951,8.112599246610635,20.06546116958822,23.831002384951553
57,570.0,25.863832362331706,72.08188948828136,22.467681654920828,18.56854323624542,25.867153286480615,24.582458656885766,-23.636390407449692,15.612445213049568,31.785203519718557,26.486882978053497,23.855146783523164
58,580.0,25.883853902077703,-1.199517385803529,22.484369911904793,18.51802040546114,25.924455888456443,25.313609338949398,35.88727316633379,16.94383540749359,17.341031177228984,24.780412003142477,23.879823246563873
59,590.0,25.95004377491527,21.140108684531622,22.500239172849916,18.55387734153496,26.029934953404336,26.22764224807964,-73.71058476371289,14.196430506631762,25.34867603395962,27.93758187926162,23.868001353912053
60,600.0,25.960946522365525,171.6238412244641,22.515341821555744,18.542616083992932,26.32044417290455,27.12214093350984,-14.470631814927337,12.0686653839291,32.57087871854113,21.185102492681327,23.9000593065827
61,610.0,26.00990273154541,-78.88397554208228,22.529726142801813,18.572178746044003,25.8577573518245,23.183063860086815,63.995826938132204,17.85112737664862,20.52936069207584,24.17006521567272,23.900178988121706
62,620.0,26.044160457297497,34.20518534189013,22.543436703935708,18.561868970439043,26.037753160263506,26.739814435846544,-19.9099042638173,15.52149126683379,26.314308156428815,24.92706561095864,23.9168511419134
63,630.0,26.061912626148473,5.446700980463029,22.55651469170062,18.560874642417886,26.48800228925083,24.517444259792995,-86.77932307831117,18.396057266509782,22.99870588971219,20.95352393448745,23.90615449548271
64,640.0,26.10949355922756,75.87794828351824,22.568998209371994,18.56306018832693,25.81990561554981,27.83352383840089,89.3004633108965,12.529531563054018,24.719106622097968,31.36861702668425,23.893177448594486
65,650.0,26.150413097831624,-41.85120223561561,22.580922550711783,18.582741787997385,26.512332779698408,4.949060678059093,-59.38111701756361,15.412931896841597,26.745028793088462,21.108080640908288,23.998477429787563
66,660.0,26.154556428736225,99.97893679485745,22.592320440318293,18.559442456463607,26.389046775363962,45.273407126525484,-44.68710716317441,15.37320563184418,28.104538547825044,24.795816325834334,23.933998402195048
67,670.0,26.199363166177392,-33.084280482443646,22.60322226225959,18.590440790751565,26.319199153235083,47.70358245961144,56.294490360595766,12.003058887210148,18.87752214845754,20.39640958726435,23.967894133754417
68,680.0,26.224297960116832,45.58080225577243,22.61365624267548,18.559086004370876,26.46016705777036,0.028615130850789296,-3.153446250751204,18.610699962031525,26.9370958353443,28.23129982278421,23.967230966136995
69,690.0,26.240082053924592,26.3250979840818,22.62364864785311,18.571389149646393,26.37391850591726,45.99871369350783,-74.70141062704671,15.381709996232154,27.715673087479395,24.437501930113005,23.96606572007785
70,700.0,26.295695883132744,-19.47739069245657,22.6332239257945,18.6157585948651,26.71567000304828,-0.6758349666945151,83.19668895074474,15.419491767306434,21.64810589645516,24.071400187894483,23.972423031355227
71,710.0,26.300585304138217,100.1482982926375,22.642404871962714,18.59436277012017,26.41575119722439,34.41023775374958,-153.30320820274494,15.404137038756373,27.52225543906254,25.23596160952756,24.00720038157552
72,720.0,26.345080636349312,-31.649102289549873,22.651212743405374,18.54563750419144,26.62241246129571,35.30235018194897,105.09167081195935,15.413074197076995,25.19182263098358,23.613709999132166,23.978983411405917
73,730.0,26.36057095960249,10.120297487637131,22.65966740227406,18.62001000424566,26.668522754025243,21.823599467362246,14.251932757846026,15.41647792119038,23.73279108035203,24.634944893177174,24.011034668800136
74,740.0,26.375380384534793,68.86823326701632,22.667787400204638,18.559931659511655,26.621828015029518,27.674397551786686,-165.30437161850352,15.419135477779447,27.81509278444393,24.61123709562821,23.986412057641985
75,750.0,26.408547675376884,-9.699683518292572,22.67559009848908,18.644668953968228,26.999735631343196,23.95468669250317,264.98851887227653,15.414388292149356,22.449208149175096,24.56605881092787,24.02447220651861
76,760.0,26.42272545964452,24.14670206809862,22.68309175273945,18.520934663814632,26.55915500319382,28.07720411540208,-352.5799762968191,15.41836214620319,22.805917118826713,24.298202266688463,24.010711647552192
77,770.0,26.45793768438854,8.133285595402821,22.690307585781817,18.62872554355778,26.855608767250168,28.99735123051045,371.91181156178857,15.412145638501402,27.635533786023146,24.1988474857292,24.03064840049064
78,780.0,26.49773493426115,9.703147887329296,22.69725188878497,18.603093243645674,26.89556938835332,26.740377727519586,-345.7313811978211,15.427575268290658,25.133727036582194,24.622654252931554,24.00184685977557
79,790.0,26.485637951875358,31.66724773939278,22.70393805642729,18.590296568092683,27.02821929789954,27.677179674586576,-1.4682620779359357,15.422829014719158,27.538961390237723,24.33626852088794,24.058650543671565
80,800.0,26.512126888394597,32.832628366168265,22.710378689497837,18.633137829343195,26.932759976494346,23.8777203550962,81.21490876435625,15.424756916108818,17.06471130816806,24.369439984800252,23.998452045784465
81,810.0,26.547586286292468,3.9798166149029237,22.716585615894225,18.54931996471714,26.812200651868395,19.936103884155045,-24.71137873893029,15.43330875373462,32.81881371875457,24.43551992586835,24.084812103381996
82,820.0,26.564647296157656,20.053502937327675,22.722569967532873,18.646875694536217,27.1964624721742,53.98769785387028,-34.10358181141594,15.418399305950118,20.242047557128753,24.648238916775707,24.03258385255663
83,830.0,26.58202425974604,56.3056987899041,22.72834223389986,18.555223319895426,27.055523150183905,13.31390618551721,197.4803008664746,15.430801135440555,26.168220128282346,24.001624525092243,24.040892133679357
84,840.0,26.597406482891415,-32.665434952897265,22.733912271011864,18.611838666370367,27.271623189752113,24.43282351613351,150.02770819840677,15.439932414210949,26.960193733054847,30.255317731345446,24.05492371179548
85,850.0,26.615115712159643,66.08138511687608,22.73928940509743,18.614853633511597,26.434096097208524,24.993236781060578,22422832.176907923,15.436266162871062,25.61570035427794,18.814435464770522,24.050468060868774
86,860.0,26.636716385291734,-54.83633722235301,22.744482399651492,24.009429660343148,27.917437692417458,33.08270923114327,-23291253.0553702,15.432866548665968,21.471837598999187,24.48698498503583,24.069300523637107
87,870.0,26.65924213282142,77.37241436643505,22.749499546723357,12.987176769754997,27.312624613731767,38.842361769397996,418926.22011583333,15.437430729405689,25.349418290333187,24.39272558897594,24.059433087980132
88,880.0,26.66372268507384,-88.96470685537027,22.754348674493986,18.571432190732757,27.20314559305897,-18.157701479627168,2158677.530780882,15.444508742812342,26.595690369632774,17.8188470872861,24.129031788400685
89,890.0,26.701114902700674,129.3178934405925,22.759037181020826,18.614674877933087,27.234468142091796,51.93676059262099,-852781.0418845696,15.443489735917117,21.980474803885663,30.907819411442294,23.971463291799214
90,900.0,26.706613055336422,-24.310084151860952,22.763572056803135,18.638587909172873,27.686693038517628,65.70944769929554,-3122143.0753282667,15.427536611510314,33.481605854872285,25.79700817019953,24.12360126278389
91,910.0,26.708687675504255,-13.818289960479037,22.76795993265349,18.817117274882747,27.378785630246675,-102.85008014078308,2297485.8667911473,15.476156225769913,12.979159401578636,23.001670266201458,24.231846852407596
92,920.0,26.74396882361948,48.90580153036126,22.772207067776776,18.377831716458516,27.290084966422807,255.99677453113847,131735.59270849742,15.422330464824046,28.086727979065465,24.631861490658054,23.88805941525718
93,930.0,26.74463431993023,62.1288319422346,22.776319399565477,18.09372891199297,27.834123889720857,-94.01763369056128,292616.9527684821,22.113613292608626,36.247246466202306,31.15521353635168,24.126811685623164
94,940.0,26.77532487439686,-16.877711591348785,22.78030257493925,18.688166788108244,27.66896875127926,71.77715664223057,851059.7913803634,8.5225870232135,13.699436049414654,18.0352689005433,24.077293993401522
95,950.0,26.77172034710584,1.743191590181157,22.784161906506284,19.091034349713183,27.43325926696713,-38.749297804396534,-2963092.969726321,15.424859680742788,28.774593116262494,24.214601434021162,24.045557589786142
96,960.0,26.800335512350717,-34.74110049572432,22.78790249067405,18.437906154981004,27.749340862059917,76.04110206320253,-184506.7174994347,15.447508677267173,18.52309001457671,24.10583264204242,24.146928765686486
97,970.0,26.82191780982157,50.70997655670594,22.791529112091983,11.936783788309782,27.54856066362541,-33.59996638907998,3198549.9019490113,15.415415686173802,30.652772571475456,24.97473160586572,24.046150070502776
98,980.0,26.7930121913715,-58.26019008111811,22.79504636236792,26.639884992319537,28.236094985865854,116.30164972141705,-1093037.964058879,15.41811689831076,21.357718831050107,24.530458683669647,24.119758389503247
99,990.0,26.85089001869058,-23.861177857911382,22.79845857570222,17.992234253709867,27.615600743548068,4.843676609124341,693894.7342716593,15.471782146174915,34.31438644856248,23.066973625675534,24.11247161282567
100,1000.0,,,,,,,,,,,
