,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
30,300.0,-3.683534810160419,-0.0809064057705176,-4.558902228833641,-3.736767997040307,-3.7665792639400753,-3.770643019029818,-3.7559424944975532
31,310.0,-3.686901091605857,-0.08595305589637789,-4.559604400663452,-3.7403609191692535,-3.7698652834138286,-3.7740716069906397,-3.759424342032851
32,320.0,-3.6903367162424714,-0.09107657138193982,-4.560345036635685,-3.7440313590911196,-3.773227056782974,-3.7775819410903115,-3.7629880884744717
33,330.0,-3.6938397929184763,-0.09627461817858836,-4.561124251908048,-3.747787208852474,-3.776662464902063,-3.78117183769418,-3.7666315213991726
34,340.0,-3.697408501241497,-0.1015449978943935,-4.561942121898262,-3.7516181232322245,-3.78016949458419,-3.7848392329130944,-3.7703525295862446
35,350.0,-3.7010411093791573,-0.10688563646342698,-4.562798684225337,-3.7555268501422527,-3.7837462317370787,-3.7885821237242645,-3.7741491533583256
36,360.0,-3.704736008739395,-0.11229457402470566,-4.563693935601313,-3.759511154719132,-3.7873908639763463,-3.7923986421025453,-3.7780194739269803
37,370.0,-3.708491656793274,-0.11776995585603002,-4.564627841029195,-3.7635689446836422,-3.7911016631955707,-3.796287024075996,-3.7819616661411626
38,380.0,-3.7123065680629894,-0.12331002423071452,-4.565600335771005,-3.767696559248507,-3.7948769867659715,-3.8002455395494152,-3.785974051096564
39,390.0,-3.716179302194253,-0.12891311108426318,-4.56661132732826,-3.7718973624276577,-3.7987152690378734,-3.8042725694672206,-3.7900549696432844
40,400.0,-3.7201086038935403,-0.1345776313939647,-4.567660696023839,-3.77616719881704,-3.8026150197122823,-3.8083665745794266,-3.7942028495389666
41,410.0,-3.724093129201926,-0.14030207718784662,-4.568748304095123,-3.7805005814369532,-3.8065748153412335,-3.812526064553792,-3.7984162109824284
42,420.0,-3.728131702206456,-0.1460850121107429,-4.569873989629392,-3.78490170261983,-3.8105933009938306,-3.816749617917827,-3.8026936140243595
43,430.0,-3.732223167591385,-0.15192506648484913,-4.571037573812672,-3.7893671505397397,-3.814669176048922,-3.8210358766123864,-3.8070336735028683
44,440.0,-3.736366358449377,-0.1578209328103178,-4.572238862214465,-3.793896566605749,-3.8188012073085242,-3.825383555103402,-3.8114351035859375
45,450.0,-3.7405602569078793,-0.16377136165839323,-4.573477642445056,-3.798487994806027,-3.8229881989044525,-3.8297913888043755,-3.815896586276978
46,460.0,-3.7448038532974857,-0.16977515791557907,-4.574753696786038,-3.80313971205642,-3.8272290228124133,-3.8342581962329336,-3.8204169820006117
47,470.0,-3.7490961618588035,-0.17583117734239184,-4.576066788234957,-3.807856559853246,-3.8315225945360107,-3.8387828376619666,-3.824995132305748
48,480.0,-3.7534362320626347,-0.18193832341473742,-4.577416673710459,-3.812623463414976,-3.8358678761083578,-3.843364183633915,-3.829629851885836
49,490.0,-3.757823198754177,-0.18809554441965962,-4.578803100699235,-3.817459033498607,-3.8402638638400206,-3.8480011810116017,-3.8343201377392253
50,500.0,-3.7622561780119748,-0.1943018307805481,-4.580225809627438,-3.822336096489784,-3.844709608416945,-3.8526928386499257,-3.8390648814202137
51,510.0,-3.7667343199775356,-0.20055621258974693,-4.581684534801864,-3.8272799160824826,-3.849204192157738,-3.8574381213936437,-3.8438632115803237
52,520.0,-3.771256838207902,-0.2068577573289541,-4.583179002374507,-3.832277963798436,-3.853746738955148,-3.862236142930928,-3.848714072208652
53,530.0,-3.7758230403833557,-0.21320556776000374,-4.584708937920722,-3.837328849462206,-3.8583364012827692,-3.8670859244896683,-3.8536165435981573
54,540.0,-3.780432163021646,-0.21959877997049188,-4.586274061321491,-3.8424347864615305,-3.862972370701956,-3.871986655393529,-3.8585698037277814
55,550.0,-3.7850834250121173,-0.22603656156036986,-4.587874087257509,-3.847590882399842,-3.8676538768270787,-3.876937478085223,-3.863572948908632
56,560.0,-3.789776237035295,-0.2325181099570889,-4.589508733241563,-3.8528004726646414,-3.8723801717549313,-3.8819374941067513,-3.8686250866539633
57,570.0,-3.794509883396602,-0.23904265084817258,-4.591177708290964,-3.858061126597457,-3.8771505408703986,-3.8869860141628836,-3.8737255548500853
58,580.0,-3.7992838000590115,-0.24560943672119195,-4.592880727438757,-3.8633722107699144,-3.8819642946032293,-3.892082178100969,-3.878873367997841
59,590.0,-3.8040973081683322,-0.2522177455021676,-4.594617497991482,-3.868732742043331,-3.8868207832166775,-3.8972252831877814,-3.8840679844778125
60,600.0,-3.8089498614162243,-0.25886687928425667,-4.596387735039082,-3.874142739505437,-3.891719366713878,-3.9024146439610172,-3.8893086646787562
61,610.0,-3.8138408656259424,-0.26555616313941405,-4.598191145484405,-3.8796004639851844,-3.8966594338206466,-3.9076495471340618,-3.8945944765156715
62,620.0,-3.8187698574550986,-0.2722849440063892,-4.6000274396119885,-3.885106394014784,-3.9016404241760876,-3.9129292600641454,-3.899925048613243
63,630.0,-3.823736211783718,-0.2790525896490411,-4.601896329467844,-3.8906595758146723,-3.906661763100939,-3.918253255217353,-3.905299429354039
64,640.0,-3.82873948829733,-0.2858584876795525,-4.603797532283279,-3.8962590971659297,-3.911722936171054,-3.923620760305779,-3.9107171158055776
65,650.0,-3.833779470293558,-0.2927020446415375,-4.605730758171821,-3.90190417776204,-3.916823422570774,-3.929031267469595,-3.9161774731856447
66,660.0,-3.838855118004257,-0.2995826851485934,-4.607695728975707,-3.907594991937332,-3.921962736544237,-3.934484113170839,-3.9216799253394883
67,670.0,-3.843966249440631,-0.3064998510741363,-4.609692148806928,-3.913330700621284,-3.92714041070195,-3.9399787381899776,-3.9272238795645995
68,680.0,-3.8491124644499113,-0.31345300078879856,-4.611719753420037,-3.91911027728463,-3.9323560082477362,-3.9455146078455683,-3.932808744331626
69,690.0,-3.854293321704248,-0.3204416084419659,-4.613778256114252,-3.9249339724442804,-3.9376091051531024,-3.951091111294175,-3.9384338612866965
70,700.0,-3.859508282944648,-0.32746516328428205,-4.6158673818159786,-3.930800620090645,-3.942899292859755,-3.956707806739242,-3.944098813059039
71,710.0,-3.8647571951133854,-0.3345231690282962,-4.61798685934256,-3.9367103096205667,-3.948226206355763,-3.9623640416768,-3.9498027448857966
72,720.0,-3.870039474026554,-0.3416151432445816,-4.620136417271566,-3.9426617904203893,-3.9535894674623724,-3.9680595709848623,-3.9555461229870392
73,730.0,-3.8753548863745113,-0.34874061679092055,-4.622315790505632,-3.948655164114488,-3.9589887573403573,-3.973793633039413,-3.961327439420927
74,740.0,-3.8807030093402046,-0.3558991332723217,-4.624524701930295,-3.954689995938634,-3.964423732509158,-3.979565884210745,-3.9671469595882147
75,750.0,-3.8860834454175017,-0.36309024852983063,-4.6267629024164485,-3.960765476214273,-3.9698941117298774,-3.9853757822037137,-3.973001811271327
76,760.0,-3.8914959991280234,-0.3703135301562428,-4.629030122935295,-3.9668814865321465,-3.9753996160405567,-3.991223033915342,-3.9788965871129918
77,770.0,-3.896939328762213,-0.3775685570369668,-4.631326115477519,-3.973037390267563,-3.980939960453635,-3.9971070254692105,-3.9848254062142883
78,780.0,-3.902414847177682,-0.384854918914448,-4.633650615208189,-3.97923278129957,-3.986514946559474,-4.003027277019102,-3.9907861636994792
79,790.0,-3.9079213884431883,-0.39217221597463936,-4.636003379364621,-3.985467314883798,-3.9921243422223314,-4.008983709845116,-3.99679210776117
80,800.0,-3.9134588081260375,-0.39952005845418276,-4.63838415642637,-3.991740383739731,-3.99776793950465,-4.014975491150914,-4.002826307544548
81,810.0,-3.919026711695346,-0.40689806626697084,-4.640792703771913,-3.9980518873429265,-4.003445573537212,-4.021002383489297,-4.008922989947708
82,820.0,-3.9246248830869956,-0.4143058686489783,-4.643228772286049,-4.004401076350702,-4.00915705897505,-4.027064217347846,-4.014990927505168
83,830.0,-3.930253082689099,-0.42174310382018226,-4.6456921320577305,-4.010787997379404,-4.014902325933232,-4.0331603193052095,-4.021127019397406
84,840.0,-3.935911010166901,-0.4292094186626457,-4.648182535746211,-4.017211927630456,-4.020681215063691,-4.039290544707588,-4.027325288933909
85,850.0,-3.9415984440742893,-0.4367044684137312,-4.6506997649312165,-4.023672515859851,-4.026493655651217,-4.045454340861839,-4.033518518599563
86,860.0,-3.947315159120301,-0.4442279163736152,-4.653243576849507,-4.030169507169067,-4.032339609931146,-4.051651483326587,-4.039759640179821
87,870.0,-3.95306100268511,-0.45177943362628076,-4.655813747265615,-4.03670247834984,-4.038219006402624,-4.057881442747486,-4.046033415247443
88,880.0,-3.958837365028063,-0.45935869877318836,-4.658410054474521,-4.043270997895138,-4.044132049594577,-4.064144120923506,-4.0523382858990615
89,890.0,-3.9646408768405865,-0.4669653976789674,-4.661032280730851,-4.049874925623794,-4.050078419692837,-4.0704390285324425,-4.058669134804941
90,900.0,-3.970472983807608,-0.47459922322839143,-4.663680196295871,-4.0565137417593045,-4.0560582749825445,-4.076765706219092,-4.065033297025821
91,910.0,-3.9763334044953735,-0.48225987509409096,-4.666353595346003,-4.06318717390672,-4.062071679288165,-4.083124284543128,-4.071432359401419
92,920.0,-3.9822219874354956,-0.4899470595143653,-4.6690522566100485,-4.069894813771084,-4.068118810411432,-4.089514006070423,-4.077860107191556
93,930.0,-3.9881385282038546,-0.49766048908057164,-4.671775980802851,-4.076636369447188,-4.074199711523724,-4.095934788184135,-4.084318801288419
94,940.0,-3.994083011861552,-0.5053998825335867,-4.674524552652068,-4.083411471567564,-4.080314679428172,-4.102386404732818,-4.090807123436171
95,950.0,-4.000052646594407,-0.5131649645688611,-4.677297769859067,-4.090219847931346,-4.086463805014458,-4.1088683281018525,-4.0973253056083925
96,960.0,-4.006051827874163,-0.5209554656495813,-4.680095430781983,-4.097061204394596,-4.09264738081734,-4.1153804532579885,-4.1038732343267
97,970.0,-4.012078221376951,-0.528771121827606,-4.682917336502009,-4.103935138666633,-4.098865641198257,-4.121922473061429,-4.110450322831614
98,980.0,-4.0181320288975995,-0.5366116745716936,-4.685763296299503,-4.1108413863908275,-4.105118961344684,-4.128493928906602,-4.117056384363015
99,990.0,-4.024212868010101,-0.5444768706026857,-4.68863310507321,-4.117779642301066,-4.111407681340543,-4.135094817351029,-4.123691008581785
100,1000.0,,,,,,,
