,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
15,150.0,18.674132372447513,21.900437052548362,14.980397645893266,20.961264740837073,18.82703396216382,18.81654870017507,17.790232862393832
16,160.0,19.18598931167053,22.065188065217242,15.855441964366031,21.35693866356053,19.43637445533481,19.427171285305203,18.475645291428847
17,170.0,19.644315205427823,22.20355632840091,16.63447495164495,21.699895937155098,19.964750740671818,19.956627161142098,19.074858750584013
18,180.0,20.054765192215573,22.32080858787131,17.3282860425193,21.99848923295726,20.424813999705897,20.41760384513717,19.600284161468114
19,190.0,20.422635688911825,22.420978253867517,17.946896021267904,22.259611614684502,20.82709150897818,20.82065835269945,20.062523298268967
20,200.0,20.75276717026602,22.507191623009625,18.499365978291912,22.48895887067124,21.180327779777116,21.174559304586186,20.47057277041227
21,210.0,21.04951246687227,22.58189911959772,18.993753425755866,22.691248374221907,21.49178916025586,21.486592523146534,20.832042283429498
22,220.0,21.316743913228,22.647041428297022,19.43714822507578,22.870398988200005,21.767524325879982,21.762822411886297,21.15336183363321
23,230.0,21.557881888467282,22.70417038862508,19.835747950545983,23.029677629669507,22.012581734781815,22.008310157648026,21.43996711464049
24,240.0,21.775933720155106,22.754538042679293,20.19494915650816,23.171818078991635,22.231188672752058,22.227293382950233,21.69646003669436
25,250.0,21.973536229791158,22.79916297955158,20.519441330874976,23.299117072020508,22.42689754989901,22.423332928059516,21.92674501021431
26,260.0,22.15299800230143,22.838880299511626,20.81329652307548,23.41351199091706,22.60270498643119,22.599432321278023,22.134143301670182
27,270.0,22.316339241172958,22.874379624790244,21.0800512938507,23.516643738481093,22.761148624458478,22.75813489413792,22.321488328996036
28,280.0,22.465328172319257,22.906234292988586,21.32277973751152,23.60990771887709,22.904385862767064,22.901602755358525,22.491204775030305
29,290.0,22.601513621870712,22.93492397986725,21.544157490972836,23.694495280696838,23.03425798754382,23.03168111037874,22.64537415856785
30,300.0,22.726253775543082,22.96085237847139,21.74651724860873,23.771427508430502,23.152342527702487,23.149950766103743,22.785789170613203
31,310.0,22.840741334865857,22.984361124775866,21.931896579798345,23.841582866646647,23.25999611725445,23.25777111193408,22.913998737778826
32,320.0,22.94602538605754,23.005740848945493,22.102078938203253,23.905719894814986,23.358389696869423,23.356315415927362,23.0313454527201
33,330.0,23.04303033388494,23.02524000749238,22.258628742337184,23.964495906666496,23.448537521594524,23.446599908275456,23.138996727890397
34,340.0,23.132572252690203,23.043071989035894,22.402921346097152,24.018482454435045,23.531321148555875,23.529507829947114,23.237970787100025
35,350.0,23.215372986724738,23.05942086718768,22.536168634533887,24.06817816510198,23.60750934442563,23.605809389401248,23.329158407306807
36,360.0,23.29207230232535,23.074446085947745,22.659440890543387,24.114019434579458,23.677774666185968,23.67617838334293,23.41334115622364
37,370.0,23.363238361406093,23.088286297284466,22.773685491324862,24.156389369794933,23.742707320664568,23.741206088877473,23.491206734732238
38,380.0,23.42937675270913,23.10106252117818,22.87974291345291,24.195625292578026,23.80282679055942,23.801412916273474,23.56336192169477
39,390.0,23.49093828616435,23.112880761014708,22.9783604543468,24.232025058821325,23.858591620971247,23.85725821750143,23.630343528252013
40,400.0,23.5483257274368,23.12383417869101,23.070204015786743,24.265852398263192,23.910407685711647,23.909148570736864,23.69262769511944
41,410.0,23.601899624624362,23.13400491189575,23.155868241770612,24.297341441818176,23.958635192905778,23.957444801076974,23.75063780674624
42,420.0,23.651983357086714,23.143465599102303,23.23588525747675,24.32670057260178,24.00359464155758,24.002467949709864,23.804751247649676
43,430.0,23.698867517362025,23.15228066464804,23.31073221751865,24.354115712085367,24.045571902267604,24.044504365183272,23.85530518679928
44,440.0,23.742813720762605,23.160507405973775,23.380837839173665,24.379753132877553,24.08482256428906,24.083810059327913,23.902601543757147
45,450.0,23.784057923265244,23.168196916998877,23.4465880688578,24.4037618735363,24.12157566602253,24.120614445236615,23.946911264026113
46,460.0,23.822813316389567,23.175394875194186,23.508331007153807,24.426275817734147,24.156036905745523,24.15512355433489,23.98847800956515
47,470.0,23.859272857626166,23.182142214821212,23.566381198367214,24.447415489472135,24.188391412803956,24.187522812953254,24.02752135282323
48,480.0,23.893611486382703,23.18847570473041,23.62102337438146,24.467289607353692,24.218806145992883,24.217979445307833,24.064239548128846
49,490.0,23.925988068113085,23.194428445845652,23.672515728991076,24.485996433814982,24.24743197481069,24.246644558679648,24.09881194234502
50,500.0,23.95654710311342,23.200030300814863,23.721092787419387,24.503624949365054,24.274405490159715,24.273654957494458,24.131401076821778
51,510.0,23.98542023121465,23.20530826618115,23.766967926127453,24.520255877071783,24.299850583620568,24.29913472549442,24.16215452449312
52,520.0,24.012727559151063,23.210286795676407,23.81033558991046,24.53596257854459,24.32387982818548,24.323196608988273,24.19120649916506
53,530.0,24.0385788335911,23.214988081830644,23.851373246422565,24.55081183936105,24.34659568827726,24.345943229035868,24.218679268392034
54,540.0,24.063074479608133,23.219432301912978,23.890243112531472,24.56486455914126,24.36809158254492,24.36746814613564,24.244684396592856
55,550.0,24.086306521618337,23.223637833272008,23.92709368195121,24.578176359171156,24.388452819429315,24.387856797429823,24.269323841112882
56,560.0,24.108359401483103,23.22762144234124,23.962061079528944,24.59079811857025,24.40775742248439,24.407187323459365,24.292690920596897
57,570.0,24.129310706476918,23.231398450921173,23.99527026399014,24.602776448378588,24.426076859947766,24.42553129899684,24.314871172263597
58,580.0,24.149231818116647,23.234982882806456,24.026836097958295,24.61415411159781,24.44347669098884,24.44295438038611,24.335943112278255
59,590.0,24.168188491386907,23.238387593360155,24.056864301541882,24.624970396062043,24.460017139247967,24.459516880060104,24.35597891146127
60,600.0,24.18624137264717,23.241624384267478,24.085452303561674,24.635261446069446,24.475753602830363,24.475274277378663,24.375044996848594
61,610.0,24.203446463427465,23.244704105367337,24.112690002650343,24.64506055787037,24.490737108611786,24.49027767369544,24.39320258819477
62,620.0,24.21985553639655,23.2476367451996,24.1386604488589,24.654398443421854,24.505014717678442,24.50457419846541,24.4105081772831
63,630.0,24.235516508986517,23.25043151167277,24.163440455011788,24.663303466223642,24.518629887779927,24.518207372285307,24.427013956858026
64,640.0,24.25047377947481,23.25309690406162,24.187101145893394,24.671801852545045,24.53162279789296,24.53121743198932,24.442768205107555
65,650.0,24.26476852972045,23.255640777385356,24.20970845230546,24.679917880920943,24.544030639347348,24.543641622236333,24.457815630844426
66,660.0,24.278438998245928,23.258070400070586,24.23132355620418,24.68767405241985,24.55588787736042,24.555514457471187,24.47219768389497
67,670.0,24.29152072690296,23.260392505687967,24.252003292288315,24.69509124387555,24.56722648636733,24.56686795762384,24.48595283460728
68,680.0,24.30404678397202,23.26261333944939,24.27180051083599,24.702188845989316,24.57807616208159,24.57773186050572,24.49911682594089
69,690.0,24.316047966212082,23.264738700059077,24.290764405941385,24.708984887985473,24.588464512876666,24.588133813489215,24.51172290113578
70,700.0,24.327552982077094,23.266773977445602,24.30894081287045,24.715496150281517,24.598417232740207,24.598099546735945,24.52380200963053
71,710.0,24.338588618062005,23.268724186827242,24.326372477763694,24.721738266473746,24.60795825780778,24.60765302996933,24.535382993537162
72,720.0,24.34917988991525,23.270593999515455,24.343099302580107,24.72772581577259,24.61710990821193,24.616816614547353,24.546492756762976
73,730.0,24.359350180258577,23.2723877708055,24.359158567818668,24.73347240689383,24.62589301681228,24.625611162382164,24.557156418567413
74,740.0,24.369121363980174,23.27410956526601,24.374585135290367,24.738990754290743,24.63432704615001,24.634056163079094,24.567397453171544
75,750.0,24.378513922619106,23.27576317970074,24.3894116329267,24.744292747517612,24.642430194851645,24.642169840502994,24.577237816846925
76,760.0,24.387547048822118,23.27735216402353,24.403668623418255,24.74938951441571,24.650219494552633,24.649969249841025,24.58669806374036
77,770.0,24.39623874184034,23.278879840260586,24.41738475827511,24.754291478743518,24.657710898277312,24.657470366123995,24.595797451554166
78,780.0,24.404605894924416,23.28034931986928,24.430586918713058,24.759008412798163,24.664919361140416,24.664688165042122,24.60455403809247
79,790.0,24.41266437539245,23.2817635195424,24.443300344640527,24.76354948552289,24.671858914105528,24.671636696819043,24.612984769542766
80,800.0,24.42042909805632,23.283125175645146,24.455548752862015,24.767923306528875,24.678542731485283,24.678329153805393,24.62110556130939
81,810.0,24.42791409262853,23.284436857421912,24.46735444552482,24.77213796642826,24.684983192768613,24.684777932406128,24.628931372090072
82,820.0,24.43513256565777,23.2857009790871,24.47873840970424,24.776201073823874,24.69119193932416,24.69099468985932,24.63647627183424
83,830.0,24.442096957499565,23.28691981090949,24.489720408946845,24.78011978926823,24.697179926450275,24.696990396366594,24.64375350416193
84,840.0,24.448818994761343,23.288095489382737,24.50031906749366,24.783900856470257,24.702957471201962,24.702775382990374,24.650775543736682
85,850.0,24.455309738631808,23.28923002656859,24.510551947852427,24.78755063100328,24.708534296385537,24.708359385710306,24.657554149062538
86,860.0,24.4615796294532,23.290325318687533,24.520435622305122,24.791075106738234,24.713919571062746,24.71375158598977,24.66410041111352
87,870.0,24.46763852786804,23.291383154025432,24.52998573887513,24.794479940204837,24.719121947880527,24.718960648154393,24.67042479815964
88,880.0,24.473495752834236,23.29240522021909,24.53921708225596,24.797770473066688,24.724149597500624,24.723994753876287,24.676537197141204
89,890.0,24.479160116778257,23.293393110974357,24.54814363011379,24.800951752870038,24.729010240390117,24.728861634006304,24.682446951866734
90,900.0,24.484639958126888,23.294348332266164,24.556778605182025,24.80402855222017,24.733711176194674,24.73356859799424,24.68816289833469
91,910.0,24.489943171439236,23.29527230806827,24.565134523474818,24.807005386518735,24.73825931090937,24.738122561093167,24.69369339740379
92,920.0,24.495077235337572,23.29616638564993,24.573223238971888,24.80988653038198,24.74266118202548,24.74253006954584,24.699046365047383
93,930.0,24.50004923841779,23.29703184047928,24.581055985046273,24.812676032851584,24.746922981826636,24.746797323912,24.704229300386384
94,940.0,24.50486590330442,23.297869880763272,24.58864341291627,24.815377731501464,24.751050578992537,24.750930200704275,24.709249311691607
95,950.0,24.509533608999337,23.298681651658153,24.595995627349176,24.817995265523702,24.755049538639454,24.754934272453955,24.714113140519107
96,960.0,24.51405841166166,23.299468239174768,24.60312221985321,24.82053208788504,24.758925140933837,24.758814826354264,24.718827184121164
97,970.0,24.518446063941212,23.30023067380513,24.61003229953531,24.822991476623574,24.76268239838818,24.762576881581797,24.723397516288816
98,980.0,24.522702032980405,23.30096993389166,24.61673452184151,24.825376545354988,24.76632607195107,24.766225205401035,24.727829906734453
99,990.0,24.526831517187944,23.301686948761265,24.623237115312573,24.827690253051685,24.769860685976006,24.7697643281651,24.732129839137635
100,1000.0,24.530839461876756,23.302382601641593,24.629547906527293,24.829935413152867,24.773290542168287,24.77319855727312,24.736302527956855
