,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
55,550.0,109.2448200463946,160.21773299999998,1180.1396200559002,122.21815888254139,125.76612932706095,144.01398233485605,141.45119456658918
56,560.0,108.61093376254689,160.21773299999998,1179.7945375246522,122.26687134113384,124.75420824780689,143.8588832802089,141.5493280643221
57,570.0,107.97081341476273,160.21773299999998,1179.4474241140247,122.32941530247659,123.72346736426805,143.70607441046988,141.65284763933238
58,580.0,107.32481029587817,160.21773299999998,1179.0984009599608,122.40650863373466,122.67375610227367,143.55510551389423,141.7607113422691
59,590.0,106.6726733624063,160.21773299999998,1178.7475157240497,122.49678826089526,121.60497473727852,143.40628096321043,141.87397530804617
60,600.0,106.01464412530486,160.21773299999998,1178.3948918680267,122.60435201779032,120.51694696540426,143.25941046852654,141.99253775253155
61,610.0,105.35063987009471,160.21773299999998,1178.0405660838467,122.72360174582684,119.40950736217539,143.11475442063139,142.11534775673485
62,620.0,104.68108833051684,160.21773299999998,1177.6846002123314,122.8604633518877,118.28260240629402,142.971904631995,142.24399556134594
63,630.0,104.00560397796784,160.21773299999998,1177.3270618896333,123.01380184743533,117.13600725549936,142.83148134719826,142.37690643717474
64,640.0,103.32454356438224,160.21773299999998,1176.9680563941608,123.18182914316472,115.96965731641386,142.6927929561359,142.51484706692554
65,650.0,102.63920205248144,160.21773299999998,1176.607600782143,123.36370228820455,114.78335701570302,142.55636964818007,142.65790336476292
66,660.0,101.94706045150684,160.21773299999998,1176.245810970936,123.56397835401236,113.57696511498064,142.4218737034417,142.80569706401863
67,670.0,101.24942535231766,160.21773299999998,1175.882602671925,123.78100696028774,112.35032332234499,142.2894038269803,142.95898811268287
68,680.0,100.54652442060564,160.21773299999998,1175.5181889750327,124.01233538705456,111.10331391010277,142.15909798954848,143.11720891762866
69,690.0,99.83834822427153,160.21773299999998,1175.1525311900762,124.26268690376327,109.83578143099554,142.03063158739317,143.27984663224922
70,700.0,99.12435427898735,160.21773299999998,1174.785682542324,124.52838896610012,108.54754414875784,141.90445687152544,143.44801696084022
71,710.0,98.40572646021269,160.21773299999998,1174.4177096999047,124.81317238323571,107.23852661039902,141.78031393847525,143.6187530897789
72,720.0,97.68157565606377,160.21773299999998,1174.0486482884733,125.11263028411308,105.90850087439922,141.65822849406817,143.79864350393768
73,730.0,96.95260899923845,160.21773299999998,1173.6785703799294,125.43046178527594,104.55741920111454,141.53809657038923,143.98125249685478
74,740.0,96.21854866417465,160.21773299999998,1173.3073943039622,125.76707618508054,103.18502748389763,141.42017034090296,144.17195745777806
75,750.0,95.47921444695528,160.21773299999998,1172.9352966210806,126.12048687549847,101.79127070001715,141.30404296318295,144.3573610255442
76,760.0,94.73529773359046,160.21773299999998,1172.5622174062103,126.49291308860862,100.37601366634942,141.19054774805412,144.56216729326928
77,770.0,93.98195453027202,160.21773299999998,1172.1882833193677,126.88331588582918,98.9389976817916,141.07877610358003,144.76137135148915
78,780.0,93.22748462602411,160.21773299999998,1171.8134138181726,127.29199803997568,97.48028984872951,140.9684571636254,144.94540470177859
79,790.0,92.46778108357427,160.21773299999998,1171.4377269034399,127.7196245964516,95.99969407264402,140.86139911796363,145.18408398677613
80,800.0,91.70359462483563,160.21773299999998,1171.06121644011,128.16513671331407,94.49704155246556,140.7553450973627,145.38885841522176
81,810.0,90.9343974162596,160.21773299999998,1170.6839369222153,128.6306387483047,92.97228036540896,140.6511460224421,145.8007319705695
82,820.0,90.16049207216024,160.21773299999998,1170.305841968111,129.11402497786776,91.42514912850635,140.5500014271223,145.78970662194618
83,830.0,89.38201284747058,160.21773299999998,1169.927055455331,129.6183144681159,89.85586672275582,140.4503209283902,146.02759423275754
84,840.0,88.59874693559087,160.21773299999998,1169.5474827911767,130.141445641099,88.26411088305419,140.35334172913326,146.36252022283674
85,850.0,87.81081624324099,160.21773299999998,1169.16730486182,130.68375013776998,86.64989140416881,140.2580270538023,146.54505017444532
86,860.0,87.0182856889541,160.21773299999998,1168.7864109746017,131.24613355256898,85.01329578661364,140.16509318302406,146.81095463263287
87,870.0,86.2215472918926,160.21773299999998,1168.4048542172281,131.82837796682225,83.35409473610696,140.07352957630297,147.07417649712826
88,880.0,85.42887629258402,160.21773299999998,1168.0226832461947,132.43012687870228,81.67346088532264,139.98467335211578,147.34309861768224
89,890.0,84.62410253578359,160.21773299999998,1167.639957459468,133.0529603279886,79.96959701857314,139.8976465862988,147.58264411874973
90,900.0,83.81564828466296,160.21773299999998,1167.256573938366,133.69586471837306,78.24318607142709,139.81169133261997,147.83833433136644
91,910.0,83.00306680454513,160.21773299999998,1166.8726561756976,134.35945501369827,76.49418702447046,139.72932503108373,148.12017897303627
92,920.0,82.18653414912467,160.21773299999998,1166.4881303921748,135.04337606352132,74.72317651484218,139.64802986717467,148.39675967064406
93,930.0,81.36590448350154,160.21773299999998,1166.1031274702611,135.74806770689008,72.92973726761109,139.5690639542088,148.68037732937634
94,940.0,80.54200317800426,160.21773299999998,1165.7175748531065,136.47332552303652,71.11483297816986,139.49284159698365,148.96471823064877
95,950.0,79.70053133964446,160.21773299999998,1165.3315106781788,137.21966539582968,69.27804372342638,139.41801060247477,149.25621778082356
96,960.0,78.86607201955881,160.21773299999998,1164.944949389355,137.98737752693833,67.41994876592663,139.34561366806003,149.5537182744361
97,970.0,78.02678298072027,160.21773299999998,1164.5579040687912,138.77593627957563,65.54056088291547,139.2755007525661,149.85509707491383
98,980.0,77.18452250582881,160.21773299999998,1164.1704500425192,139.58582641995443,63.64070107810423,139.20659386904788,150.16238024757718
99,990.0,76.33786927109442,160.21773299999998,1163.7824733591533,140.41712190791438,61.72068186218127,139.14045054771373,150.47217825737414
100,1000.0,,,,,,,
