,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
10,100.0,0.7079791022665747,16.225273824435106,1.105195628016345,17.339238132053886,1.037286720646725,16.850558315955794,0.8527450984648576,16.409323099415403,0.8523237960505107,16.61162990513803,25.969643913300366,16.860551511874267,17.010742123174197,16.480185560810273
11,110.0,0.9688709367365612,17.404111067455776,1.403654658418151,18.259279933045164,1.3245577172273986,17.938853504932,1.1191441152379284,17.580163016682057,1.1217010758712833,17.764622600473693,26.013901416356894,17.944999921552213,18.066389217149034,17.64562508395787
12,120.0,1.268461120101698,18.395439247516805,1.7345083952596674,19.040517481329726,1.641419207953659,18.853416643083985,1.4214718418216912,18.5638250931615,1.427515236933488,18.731574692193043,26.05014050062281,18.862223252350063,18.953405967272467,18.62423743081389
13,130.0,1.6014875169048568,19.232383972707595,2.0929364367588854,19.707340455095114,1.983158930398352,19.625079690854857,1.7548327870820943,19.39384519239329,1.7647092417644306,19.54632841323682,26.0801713074854,19.641138967060076,19.702049373072846,19.44966719036997
14,140.0,1.9623373645357514,19.942813920309778,2.4737324763856217,20.279744665947323,2.345183444165521,20.279788700483902,2.1139487744297027,20.098261516974443,2.127826275789239,20.236976691264786,26.10538175013642,20.306104026624897,20.337405687922537,20.149978484585056
15,150.0,2.3454797303232997,20.549593523368785,2.8717579833258506,20.774027886279523,2.7232220783806755,20.838791405878087,2.493608579163377,20.699977297904894,2.5114900548567354,20.82634553242878,26.126771704915228,20.877201085823554,20.8799144893873,20.74805102074573
16,160.0,2.745746567855462,21.071254658837542,3.2822502848749258,21.203457569794843,3.1134309278339085,21.31930869111497,2.888956170462605,21.21748629070341,2.9107104881518278,21.332800646800642,26.14531272413269,21.37080904362521,21.346094302418948,21.262339555683674
17,170.0,3.1584947468204176,21.522743362551477,3.700997884888633,21.578843794273393,3.512435207633511,21.7352053149756,3.2956505888001515,21.6656640766733,3.321051063430074,21.77106851084305,26.161470800169326,21.80022562923926,21.749250255082107,21.70767113852772
18,180.0,3.5796823206403285,21.916106564621263,4.1244118917972035,21.909005291784304,3.91732825202133,22.097620900807705,3.709932876002671,22.056475215751796,3.7386944368397783,22.15296255500287,26.17566693655393,22.17623968545149,22.10011371522183,22.09596314128426
19,190.0,4.005880529134615,22.2610733591792,4.549527039812739,22.20116165253772,4.325649905540381,22.41556118516256,4.128633201594801,22.399560497936946,4.160441958199924,22.487986809838535,26.188241401094032,22.50761350569431,22.407364310978814,22.436810651288358
20,200.0,4.4342449685567225,22.565525788280656,4.973958672885749,22.46122491092349,4.735347537351276,22.696327590422726,4.549135422371254,22.70272317836026,4.583672417634711,22.783816622268372,26.199456843809685,22.801486550857543,22.6780420745527,22.73797136780701
21,210.0,4.862464792815716,22.835881336749786,5.395835711956053,22.6940771491301,5.144729815899328,22.945859175493663,4.9693214295914245,22.97230275764178,5.006278979418552,23.046679980962956,26.209521511046976,23.063697852478267,22.91787997312854,23.005754546983646
22,220.0,5.28869609937857,23.077389858235083,5.813724733445633,22.90377535472856,5.552421265809805,23.168953282074384,5.387506202628112,23.213478270095223,5.426599037467802,23.281662786868615,26.218604205067248,23.299045505055165,23.131581464844764,23.24530484420302
23,230.0,5.711489867244978,23.294366418982452,6.2265537659307295,23.09367565862947,5.957312618872206,23.369581017734117,5.802368524328023,23.43051175167805,5.843339047171437,23.4929350373795,26.22684427129629,23.51149525510589,23.32301969491779,23.460851602554587
24,240.0,6.129730015580168,23.490381821243684,6.6335403083116855,23.266594567193664,6.3585134741074105,23.551084065784394,6.212888913006754,23.626912536803033,6.2555073399471555,23.683941781222952,26.234349769485398,23.704330478949423,23.49539451389368,23.655882620883503
25,250.0,6.542568000134659,23.668398057323888,7.034132049217855,23.424891444891188,6.755319891825199,23.716166289513076,6.618290847827111,23.805596684811693,6.662356810725319,23.857536131715875,26.24121477567219,23.880288870917493,23.651380077075775,23.833300689351404
26,260.0,6.949368356864294,23.830896086079406,7.427951366913336,23.570541341893176,7.147176094324677,23.86707127200567,7.017989019282826,23.9690070116724,7.063330222207036,24.01609490644988,26.24752367637719,24.04166706486485,23.79319913617767,23.995519095306843
27,270.0,7.349667348534797,23.979956294229385,7.814751725946706,23.705252060375642,7.533641119114598,24.005757969661033,7.411549906618977,24.11917742011812,7.458016075073135,24.161620395884395,26.253338510527374,24.190397050534767,23.922729682459565,24.14456018409804
28,280.0,7.743130457661242,24.11733317948543,8.19438489804301,23.830464894603377,7.914368235179488,24.1338049511455,7.798657500600706,24.257837300829557,7.846121052995203,24.295796591388545,26.258716884836172,24.328114628159245,24.04156824940531,24.28214430058594
29,290.0,8.129522649072682,24.244520818956957,8.566772354348448,23.947386157386948,8.289088403182381,24.252580669111254,8.17908072267817,24.386449943782225,8.22743530767035,24.4200430343308,26.26370679254815,24.45620712326439,24.15104688454621,24.409708306265976
30,300.0,8.50868428696002,24.362782652345977,8.931884056983142,24.05708200128621,8.657589830413936,24.3632640565211,8.55265882151058,24.506255524396725,8.60181049359544,24.535568471967565,26.268346873494625,24.575863471539456,24.252315815432866,24.52848725821128
31,310.0,8.88051454285514,24.47320684191322,9.289722665414116,24.16046202356994,9.01970588582449,24.46678315407955,8.919281439589094,24.61831275876323,8.96915036440164,24.64341461381063,26.2726746261317,24.68809156654566,24.346355582408204,24.639549056757716
32,320.0,9.244951118827354,24.576727553610436,9.640316625165527,24.258317389429784,9.375307225951895,24.564087310269464,9.278873159552631,24.723532071381925,9.329392830891857,24.744472366776748,26.276721078997422,24.793764605931152,24.434019376971897,24.743780822006517
33,330.0,9.601969373925195,24.674148896886482,9.98370711380372,24.351333987200313,9.724295687680094,24.655935599313455,9.631389950805453,24.822711908649055,9.682500994307585,24.839497563302285,26.28051324543348,24.893646563534375,24.516037620538032,24.841956789648037
34,340.0,9.951564537909693,24.76617249357086,10.31994327539724,24.44010851489144,10.06659760357041,24.74281363305806,9.976809422439011,24.916528155635287,10.028460225025404,24.929159292151265,26.284074643333266,24.988381769402867,24.593037861141276,24.934768768650763
35,350.0,10.293748782944652,24.85340574595456,10.649081436059149,24.52515685545613,10.402160609400717,24.8253702467631,10.315125658840866,25.005563630362158,10.367272450239495,25.014028515344293,26.28742584945259,25.078546483188152,24.665568900190266,25.022789389340346
36,360.0,10.628553396396494,24.936375554805274,10.971183877108555,24.60694987299911,10.730946552286332,24.90412286938094,10.646345644984494,25.09034503458978,10.698950335867556,25.09459926885405,26.290584852397583,25.164631394022905,24.734109954562214,25.106535606651416
37,370.0,10.95601534683542,25.015547590691853,11.286312645652496,24.685885033444084,11.052935263463604,24.979419822857974,10.970490786840937,25.171322237735712,11.023519028236269,25.17132137712582,26.293567981666783,25.247071479162315,24.799100769683882,25.186452849025535
38,380.0,11.276185894377614,25.09133211458326,11.594532271609609,24.76235267149884,11.368125405496299,25.051674148944063,11.287590305631351,25.2488718297481,11.341011642472308,25.244574361298405,26.29638633234887,25.32625971522131,24.860892002045645,25.26291938792311
39,390.0,11.58912340833126,25.164091959857092,11.895912326192732,24.836663742821937,11.676520899405702,25.121214537103473,11.597681415000244,25.32336531623963,11.651470160766456,25.314705283402365,26.299061589542422,25.402522014773712,24.91982373577586,25.336299314470097
40,400.0,11.894892272548496,25.234142507227624,12.190522606708498,24.909063110257982,11.978142096563733,25.188326645614094,11.900814780958296,25.39511124701455,11.954943930833034,25.381986431771253,26.301602031879227,25.476164321736142,24.976193526930693,25.406891575957065
41,410.0,12.193562318632235,25.301765335624417,12.478434893399127,24.979887641317863,12.273018783337989,25.253251134604344,12.197043168938864,25.464368920097524,12.251491945490264,25.446688202820113,26.304067062916275,25.547449743878815,25.030242630241325,25.474946903098726
42,420.0,12.485212456908068,25.367216732136242,12.759724983364235,25.049317910853954,12.561191402568973,25.316255967414836,12.486426855280577,25.531387414628643,12.541177262501066,25.509072776344045,26.30630678789728,25.616598337935795,25.082208410746574,25.54071507086286
43,430.0,12.769926510965801,25.430729290158503,13.034473604685994,25.117562172854893,12.842713447685922,25.377500151022893,12.769036869991686,25.596377879021748,12.824068521899589,25.569313589482366,26.30840864242165,25.683844817618336,25.1322840344153,25.60443394590641
44,440.0,13.047792625137182,25.49249574824572,13.30276153516693,25.184828988622655,13.117639484774907,25.437188600943298,13.04494946894469,25.659521908508474,13.100246382011116,25.627604353681445,26.310638470221495,25.749362645526226,25.180669812166038,25.666250406628468
45,450.0,13.318904608749465,25.55269394318165,13.56467527390977,25.251293058690514,13.386041863441692,25.495497916719128,13.314244042316133,25.721012190351125,13.369794169000972,25.684121291483503,26.31267194855746,25.813304790701775,25.22753702294267,25.72633790323454
46,460.0,13.583363950601136,25.611498553146298,13.82030549569902,25.317122524722503,13.647995161012263,25.552550411924113,13.577008391567563,25.780994191211217,13.63279686558753,25.738992660763582,26.314496848977306,25.875849304474904,25.27300639136102,25.78489188742609
47,470.0,13.841274790102862,25.669052517685923,14.069744612681273,25.382440597747422,13.90357796628748,25.60849823841518,13.833342419309066,25.839598068328048,13.88935019254026,25.792383959864782,26.31630780020955,25.937116211382413,25.317237475663113,25.842006609043512
48,480.0,14.092744035190591,25.725489346781934,14.31308838203806,25.447390222026627,14.152886063110062,25.663457433979218,14.083336541688064,25.896973591903745,14.13955970200308,25.844395823027845,26.31806563871805,25.997221428784414,25.3603480066425,25.897810145008588
49,490.0,14.337880437359225,25.780935006369564,14.550438041755825,25.512112707108923,14.396015637002956,25.717532438844845,14.327096620409014,25.953217979954175,14.3835218075284,25.895123254706995,26.31974593506321,26.05629943067574,25.402441012253384,25.952423138060663
50,500.0,14.576798479808524,25.835495358172842,14.78189625979516,25.576711406761074,14.633058388699604,25.770829541083675,14.564730472579125,26.008419405465524,14.621344692300664,25.94466937608311,26.321337314045586,26.114427643639505,25.44363206037579,26.00593886910618
51,510.0,14.809622239956196,25.88927431097678,15.007568534402342,25.641297463376986,14.864121671862527,25.823457031977497,14.796345465021865,26.062687382887905,14.853143578223746,25.99312079478449,26.322734946942486,26.17169219881983,25.48399094789497,26.05845383276236
52,520.0,15.036470152191074,25.94236751551322,15.22756409218798,25.705966610121596,15.089322620152998,25.87546635072871,15.02205714352944,26.116107983836912,15.079029515778792,26.040580799098954,26.324216641157122,26.22819389137038,25.52361213852052,26.110044017152784
53,530.0,15.257456711276348,25.994858305744625,15.44199049414231,25.770824467917144,15.308761965110335,25.92694457635754,15.241979651063968,26.168736262226837,15.29911860994147,26.087095255757085,26.32579146863503,26.283997434536865,25.562585726409804,26.16078350793551
54,540.0,15.472715401309754,26.04682283661724,15.650962262421219,25.8359782791252,15.522559814141458,25.977991153915394,15.456235313594625,26.220656236291973,15.513532659578361,26.132738338362014,26.327164784961447,26.33917119561875,25.600979563045385,26.210745771744403
55,550.0,15.682367021792054,26.098336959963632,15.854592101903922,25.90149771205932,15.73083609136421,26.028625058457923,15.66494617269657,26.271928791679386,15.722395754227877,26.177571108525992,26.32849222288023,26.39378025500648,25.63883894466151,26.259972551992625
56,560.0,15.886533990277284,26.149472106185925,16.052994826795512,25.967467481395673,15.933706500157918,26.078951459215997,15.868226705343227,26.322633718396485,15.92582421257198,26.22164580822265,26.32994097660649,26.44787827849208,25.67624128874908,26.308532849146847
57,570.0,16.085349240660907,26.20028656945974,16.246286795365968,26.033934125520204,16.13129763388088,26.12901160683789,16.066201618464675,26.372793484113522,16.123937524477856,26.265013776905867,26.331179243837052,26.5015176709343,25.713254152630128,26.356511013545898
58,580.0,16.278933433000386,26.250837331751057,16.434582801231787,26.101014773775912,16.323714860473856,26.178776268707153,16.258998843604363,26.42245727056773,16.31686600881821,26.30770940654232,26.332019485928388,26.554742329100392,25.74990401212183,26.403896455617932
59,590.0,16.46742553278037,26.301179727024273,16.617999469931373,26.168798565301152,16.511084510590035,26.228468842944235,16.44673445727863,26.471694431456022,16.504729874604386,26.34979056611097,26.333168863221346,26.607600988165284,25.78626951971579,26.45075652208212
60,600.0,16.650940071734706,26.351368265042602,16.796652061886633,26.237319414559835,16.693541783616645,26.27804113550485,16.629533878251518,26.52051650420691,16.68765700353074,26.391288512726987,26.33446922288333,26.660140533786482,25.822379986967558,26.49714438286984
61,610.0,16.829595554214155,26.40144986739259,16.97065592968327,26.3066416736697,16.87120136399825,26.327478474285556,16.8075209485905,26.568969479030034,16.86576583854272,26.432227720752785,26.335525966518187,26.71238758861156,25.858262825862912,26.543068282054588
62,620.0,17.003527762015853,26.451467817397962,17.140127487543182,26.376892100848895,17.04417206945732,26.37691469914588,16.98081421319742,26.617091694698342,17.039172322714766,26.472669606728658,26.3365866405987,26.764380766059208,25.894004752472203,26.588579686374917
63,630.0,17.17286025575652,26.50146674076966,17.305181019010256,26.448092660459256,17.212586302332383,26.426326860740716,17.149539112564227,26.66494711975354,17.20800735104783,26.512601877064146,26.337629705051327,26.816148891180642,25.929616944562046,26.633712402931543
64,640.0,17.337712231174514,26.55149209921789,17.465926349360448,26.520282758216783,17.376557540097025,26.47579768546548,17.313810955613413,26.71253257581882,17.372390920060905,26.552071672214023,26.338594295554767,26.86771466627377,25.965125084470934,26.678480607545875
65,650.0,17.498197863939176,26.60157458069288,17.622476322354185,26.59358544250866,17.53620193382674,26.5253197891667,17.473745578732334,26.759844845984393,17.53243127056989,26.591138640656713,26.339768954472614,26.919125950871386,26.000584669397483,26.72291815161339
66,660.0,17.654442290097435,26.651753084297265,17.774945425367793,26.66805291027075,17.691642103247446,26.574951159768748,17.62946379271183,26.806956804648497,17.688251089954946,26.6297558368145,26.340681419924763,26.970386891017352,26.0360178525963,26.767048612446505
67,670.0,17.80655441852172,26.70206813150552,17.92343893426752,26.743731631053198,17.842976168906837,26.624793181780696,17.78107748358338,26.853897461988225,17.839966026664786,26.66797890448426,26.34129839974701,27.021512525096803,26.07147543978797,26.810859226439987
68,680.0,17.954658421417232,26.752549290359724,18.068059293907975,26.8206998972907,17.990338828716723,26.674740660906696,17.928707037581887,26.90064557950784,17.987686335568394,26.705848513403154,26.341973783503114,27.07255947636341,26.10694605379828,26.854430652682503
69,690.0,18.098858437789353,26.80323179989251,18.20891903779154,26.89902592647919,18.133823791560918,26.724913388898983,18.072448632925898,26.947246498470747,18.13152580652246,26.743344065318603,26.34309348759648,27.12352881625035,26.14248657410569,26.89776756058939
70,700.0,18.23926015601879,26.85414594433499,18.346119797070774,26.978731289407072,18.27353703811526,26.77530341664246,18.212414725240173,26.993731885252636,18.27158412144711,26.78052868527555,26.344177448483194,27.174427155396817,26.178156728501417,26.940842722953338
71,710.0,18.37598492354516,26.9053239370462,18.47975622887722,27.05992716885442,18.409594876974115,26.825967242379853,18.34872103254062,27.04008340009003,18.407974073991983,26.817370819648374,26.344784659454564,27.225287201285088,26.213925873942873,26.983718602609112
72,720.0,18.509123274477375,26.956794927575544,18.60993616389545,27.14271938247371,18.54209438085322,26.87693530393562,18.481459527209736,27.086346883815832,18.540798143978968,26.85389259153819,26.34523349190304,27.276122766092826,26.249869134844456,27.02639097406088
73,730.0,18.638777980614712,27.00858585040252,18.736755162339254,27.227075627142483,18.671138841175676,26.92822682618837,18.610739183762487,27.13253898455191,18.67016519569207,26.89014509630212,26.345930801591397,27.32693259994695,26.286003332053404,27.068887379781366
74,740.0,18.76506273756319,27.060730102112796,18.860299085074004,27.313101825512607,18.79682834251265,26.979878206675167,18.73665970921531,27.17864655691876,18.79617572109909,26.92608861677666,26.346982494583045,27.37774357889131,26.322313401416633,27.111173632883702
75,750.0,18.888069184203022,27.11325281916482,18.980668105486345,27.40089602392548,18.919260379998438,27.031853762907964,18.859310152742065,27.224703680778205,18.91890416452312,26.961754704307687,26.348026654220085,27.428588432410038,26.358858384560047,27.15329146661238
76,760.0,19.007881655435746,27.166179904019405,19.09795535463794,27.490495984081548,19.038511927409655,27.084279094377685,18.978788219690816,27.27072675705924,19.038458783213777,26.9971778619887,26.348679619092724,27.479441266069152,26.39566448415242,27.19530112571775
77,770.0,19.124605761928013,27.219542988631666,19.212244818331875,27.58200728996979,19.15469717013271,27.137141698680512,19.095196546394952,27.316713983349754,19.154940972770333,27.032336963790748,26.349013521739653,27.530317817904294,26.432761416729075,27.237132057806676
78,780.0,19.238327112229154,27.273366152504078,19.323620444350748,27.675477624083918,19.267906169211866,27.190444466223944,19.20860906320028,27.362681982741773,19.268426841475737,27.067252641979884,26.349464927807055,27.581266187189918,26.47017649539013,27.278856148678923
79,790.0,19.349129521796055,27.327673728131586,19.43216859508783,27.770965468782013,19.378210711964325,27.244206072324175,19.31911565912807,27.408636290128108,19.379019965116896,27.101936142730054,26.350432602095843,27.63226723674004,26.50790748411287,27.320440842694335
80,800.0,19.45710782872258,27.38250054106599,19.537971903975574,27.86857368131031,19.48570349038695,27.29850014120268,19.426809292928972,27.45457587920671,19.486789545789218,27.136385908681397,26.35134815079596,27.683324966205173,26.545980853679872,27.361888934730118
81,810.0,19.562346327257,27.437872227831214,19.64110673615836,27.968356128193534,19.59045854791322,27.353329310682312,19.53176666044099,27.500552122626143,19.591806775441484,27.17061199356295,26.351713309464394,27.734457650777777,26.584451481416913,27.403246882437823
82,820.0,19.66491396786887,27.493802320081556,19.74165393163896,28.07040553680271,19.692574467737952,27.40873581907605,19.634070106524273,27.546528226551782,19.69418039859435,27.204625379332604,26.352292680947386,27.78566390322814,26.623320144771615,27.44447993909795
83,830.0,19.76488825506598,27.550325869810568,19.839685306682675,28.174802511307313,19.792105661396484,27.464745280410362,19.73379315818285,27.592527028947032,19.793981012587466,27.238440967154506,26.352831615267633,27.836965629272097,26.662616502843616,27.485644545681957
84,840.0,19.862351832833543,27.607474025491776,19.935273165821027,28.281621971449404,19.889136875006976,27.52136099285991,19.83102117310296,27.638569799462594,19.89126933692881,27.272047289891685,26.353424562471936,27.888362411300264,26.70237059726909,27.526704031403035
85,850.0,19.95737888988963,27.66526602569416,20.028488829403774,28.390951705726696,19.98376491211424,27.57863129376157,19.925816009953703,27.68463287486299,19.98613429568341,27.305442146613455,26.35399132789016,27.939854037948418,26.74260016698045,27.567664578707646
86,860.0,20.05003667541692,27.723732078609544,20.119402819579715,28.50287126534926,20.07601672133212,27.63658691201543,20.01825119626267,27.730744445641815,20.078646251212923,27.3386367160115,26.354195627984243,27.991455164253562,26.783347659860382,27.608560983786543
87,870.0,20.1404013868178,27.782901825183913,20.20808421888863,28.61748376728945,20.16598916627836,27.69527243079602,20.108408258961546,27.776900995392005,20.16886248346606,27.371666327723517,26.35507879773706,28.043164136428913,26.824602859421287,27.649363410978967
88,880.0,20.228544387379582,27.842796701530226,20.294592647059744,28.73487364240829,20.253756146525195,27.754653099023297,20.19633686048115,27.823115087292148,20.256853310897707,27.4045016478313,26.355937416490633,28.094993286917436,26.866407888028778,27.69008883572603
89,890.0,20.31451719270598,27.903449774980558,20.378993667584034,28.855121269797042,20.339352623594927,27.814804831774907,20.28211443116307,27.86939132674758,20.342688180409514,27.43716506612767,26.356117630914746,28.14694486033066,26.90880937528267,27.73074818568096
90,900.0,20.398395673618623,27.964889089005815,20.461346026010588,28.978335256341957,20.422865393957043,27.87583093376364,20.365794382508287,27.91573215834112,20.426429641131136,27.469646905935182,26.35664220593809,28.199016484626032,26.951820732728866,27.77134228218391
91,910.0,20.480230556055016,28.02713626879897,20.541712184195198,29.104628030887014,20.5043572396596,27.93769017563596,20.447441069624894,27.962151674472825,20.508146368557245,27.501946623810003,26.35713795294103,28.25120941651318,26.99546687684351,27.811860932985333
92,920.0,20.560076438195576,28.09022929634566,20.620149139195558,29.234078712159757,20.583876511537525,28.000374720216687,20.52712284576641,28.008633124183287,20.58789853242049,27.53408765530085,26.35762121332923,28.303535956618397,27.039761198268717,27.852337548182174
93,930.0,20.638015881882414,28.154193172218104,20.696711030191526,29.36678544887443,20.66147895987501,28.064012884395876,20.60488391997794,28.055182324582443,20.6657156862862,27.56605351993015,26.357648890123368,28.35600443331367,27.084748957924358,27.892743752738394
94,940.0,20.714086613139052,28.21905954859447,20.77144745196729,29.502881201875653,20.737225728327275,28.1285946893308,20.680789478604133,28.101824488065514,20.74167024491282,27.597856523989353,26.35812729243573,28.408604411025156,27.13048978454658,27.9330931248816
95,950.0,20.788333970354202,28.284862346306664,20.844417128816144,29.64245348550733,20.81117222259596,28.19411622141912,20.75488820192688,28.148551282451642,20.815833088169327,27.62949153269045,26.359054733506603,28.461343295130057,27.176949505124036,27.973394899753767
96,960.0,20.860830743891007,28.351625338491385,20.915670079074648,29.785615338574978,20.883365179868775,28.260710547295723,20.827233482642658,28.195368187896968,20.88823569911571,27.660972556493252,26.3599314311774,28.514226977531095,27.224181487545035,28.013624355176507
97,970.0,20.931621849620676,28.419387036960817,20.98525490431954,29.93250324654572,20.953863538410506,28.328341678399788,20.89787338232799,28.242268634482716,20.958942799362692,27.692289684490724,26.36043813527386,28.567250007955163,27.272245094464022,28.053807709397454
98,980.0,21.000747503407517,28.488180264218624,21.053218319357676,30.08323353595546,21.022695610229515,28.397078534872655,20.966864816344017,28.289265152542256,21.02798855836823,27.723449735444397,26.360427995501528,28.620416170418064,27.321144763499067,28.093954155632346
99,990.0,21.06826173220326,28.558035619265233,21.119601409529697,30.237916313728398,21.089938467303487,28.466979996944943,21.034251992931527,28.33636097073855,21.095417454559726,27.75446624276667,26.360828247219548,28.67373147292335,27.370936287040333,28.134056353793348
100,1000.0,,,,,,,,,,,,,,
