calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ba752afd-055d-4105-bbee-7939e4224ea5,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--211-2,211-2,4.45
9655629f-085d-4319-809b-1ac0def05c4c,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--332-2,332-2,4.55
8795be82-9653-463e-8266-352add2897c9,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--321-1,321-1,4.61
e54facd6-557b-4bbf-b165-9b1d1c68ac6c,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--331,331,4.61
be681ace-b50c-4d85-a2a8-3f0f7942200c,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--322,322,4.63
c3319d01-2cd9-4e32-8d4f-efa2d687c25b,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--332-1,332-1,4.65
a658a079-2d1d-4b94-ac1c-b8d51224575f,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--110,110,5.29
446ba5ec-5633-423e-93c7-cf0230d58bda,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--100,100,0.60
6f2c88f8-3e9a-448d-a26f-86bc14d9e0bd,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--310,310,0.76
0fdb380b-c4ca-47de-a3da-f4b6f29ac268,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--210,210,0.81
73f352e0-c802-4111-98f1-819094bac83f,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--320,320,0.84
1a20192e-315a-44e0-a7fb-01db827986ff,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--110,110,0.85
1bedf50a-a336-4c44-b835-2ddc43c0b058,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--311,311,0.91
14f714c6-f14c-493f-8876-f00f7a0729cc,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--321-1,321-1,0.97
36adfb59-98fd-4790-8942-9cdd08f63b26,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--331,331,0.97
484559e2-c821-42fb-9a26-3851749d306c,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--321-2,321-2,0.97
6e59fff1-7732-4256-a8ce-616989cbc40e,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--211-2,211-2,0.98
dd1e4f70-f17b-4562-b917-fccf139ba09f,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--211-1,211-1,0.98
467df5be-1e79-4158-a22d-60af8017e7f2,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--221,221,1.00
7af91cf5-7478-401f-b818-90ab83781f9b,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--322,322,1.02
89f9888e-4d5c-4fa6-afeb-10a90ac13522,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--332-1,332-1,1.03
9abc87e2-51aa-41c4-a6c2-c675fcb79b86,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--332-2,332-2,1.03
7c22d499-6228-4d2e-a553-e7b2245d2202,Ni,A15--beta-W,A15--beta-W,11.438529494412618,A15--beta-W--111,111,1.04
7ceae63f-44a6-469f-be31-d345e0f71c73,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--110,110,6.71
08b73962-c771-4d8e-a921-d218d853cc3e,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--321,321,7.61
47e6932c-74bd-4ba3-bd6f-d6147d52f41c,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--331,331,7.63
fd61b312-6f1d-454a-9649-36aaa851ee64,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--211,211,7.76
648a9c2a-f97e-4c5b-83c4-91d6c9726e4e,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--320,320,7.91
1144c318-7543-4629-9172-2d644501be2d,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--221,221,7.92
4d116501-c219-4c0b-ad4a-d48c3322cfe7,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--322,322,8.08
c68d0e34-781f-42de-abd4-4b1ded3cfe1b,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--332,332,8.12
daf3554c-a77b-45d2-8335-026f0f5ae35b,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--111,111,8.25
2f339d0f-3a42-4f7a-8f25-8713611bdfeb,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--210,210,8.51
39d0b8f5-9afa-4e53-84fc-50481d81bfa4,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--311,311,8.61
74e86c94-76c8-44bb-8d57-7102edd6e930,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--310,310,9.04
2e5fcc84-5ab5-4161-9df7-d1ac25b2470f,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--100,100,9.55
ceead7b7-e561-4ba6-ba21-4cba1a11db3d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--0001,0001,3269.57
600fb23c-b49c-46cf-bf16-f536b33d3fd8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1012-2,1012-2,3378.70
9c68cd33-58ff-4a3e-9df2-71111c975681,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1011-1,1011-1,3461.17
6e509446-ffd9-4eb3-97b9-b349dd0c97b8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2021-1,2021-1,3481.33
328c5b53-2e6e-470a-b1e3-6bc73162cb6c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1120,1120,3557.75
57750d5a-a235-4c63-9e64-a8671d38af5b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2021-2,2021-2,3564.79
73df3c52-ef60-46f7-8304-8dfdef605ce2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2241,2241,3602.70
7cd07d72-77f4-40f8-95b1-8dbf9cae4316,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1010,1010,3604.91
ec67f02e-a830-45e0-8fe8-2f25ef8cce69,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2132-2,2132-2,3608.62
8bce6b89-edda-43ef-9f9a-5e073acdc10f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2112,2112,3614.07
e06e929f-7bc8-417b-95b7-c39767dd7cf9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2131-1,2131-1,3616.80
b153ae2c-07b9-4e57-8c75-35511ea1be82,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1121,1121,3627.03
1dc6d9e4-c17c-4d76-a595-495b387506a0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2130,2130,3637.88
3bc0ecf8-90bf-4075-bd97-e1b068536e87,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--2131-2,2131-2,3665.34
ddbdc2e2-34ec-4dc9-8a00-d1f41c4e7873,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1012-1,1012-1,3672.11
84f02d45-4059-4cc1-96bb-02fb175486b3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,A3'--alpha-La--double-hcp--1011-2,1011-2,3728.23
6d3d5bae-2c88-4e8b-bfc0-a1a11b43e3a0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--0001,0001,3240.29
2b30bd47-81c1-40bb-a902-775da664af35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1011-2,1011-2,3349.30
8deb60a6-8abd-4582-a6d6-9d03046bfe63,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1010-1,1010-1,3361.40
62f8e361-2a38-4e50-9917-6004cb3192b3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2021-1,2021-1,3462.06
cd03d63e-e1e6-47ff-a07b-8bd941d2e3f5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1012-1,1012-1,3523.61
91a6febf-c2b4-4579-bd98-d0d249f9ce31,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1120,1120,3540.10
548aa4aa-c931-4f72-b363-73082d783fee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2112,2112,3543.46
e2406919-26a6-4080-9a9b-48bcc0c21649,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2130-1,2130-1,3571.09
ce20ca8c-c7e3-4433-b252-76b74b941548,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2132-1,2132-1,3584.30
9299c2e0-0dc5-4264-907d-a4704d34ce2e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2131-2,2131-2,3585.39
920895ad-f967-4e65-b4aa-ef7f3b5b6d8b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1121,1121,3585.69
c5064a42-6a08-40ea-a440-6145ab777ac5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2241,2241,3603.62
2fae88b3-18db-45c2-bad5-57b9a3837cea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2132-2,2132-2,3607.24
73a748f7-d99c-4fbe-8e4b-4301ed5c6361,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1012-2,1012-2,3638.13
0f5bd0cc-004a-4047-97fa-8b437ee1a1c7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2130-2,2130-2,3645.63
c58a37d3-202c-4769-bedd-7dcd9c6676c7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2131-1,2131-1,3646.57
17543926-a494-4c61-9700-cb585e4b4e02,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2021-2,2021-2,3653.27
5c646d1e-0cca-4ce7-ae06-7567c4521922,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1010-2,1010-2,3766.14
3d1b1be5-3897-4ed6-a87b-b8381557973a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--1011-1,1011-1,3881.26
613e6a22-13c6-4611-852d-c55be6447f1e,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--210,210,-12017.28
80ab91a0-8264-4bd1-8ee9-a95240535f0f,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--211,211,-12264.68
e509a7c2-1a4a-4e6d-b5a7-f6c749ae3665,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--310,310,-16855.05
c792606c-9502-4c02-b24e-300329ae4ef8,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--320,320,-19706.71
ba71b107-36ce-4b05-b335-432b668ec4e6,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--110,110,-49.01
c6206538-24d8-45e6-b7fd-69d504c35043,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--100,100,-49.09
f207d970-8ded-4cc2-9242-09867972eda6,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--111-2,111-2,-58.59
5fed4300-9a89-4e35-bd50-2b33e8eecdef,Ni,A4--C--dc,A4--C--dc,10.734379418134282,A4--C--dc--111-1,111-1,-70.59
f5b18564-ed53-4e4a-8be5-43eed090096d,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--111-2,111-2,1.52
4a9eb48a-712b-40a8-9c16-31a69be3ed3b,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--331-2,331-2,1.81
f139d268-a010-4ae0-b1fc-df3cb1bbeba7,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--110,110,1.86
5ea86819-f719-4cb7-bc93-567c46561d66,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--321,321,2.12
6df88cf2-e130-4c9e-a894-12eba200a7a3,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--211,211,2.17
8c1be665-a69e-42c6-8f87-dd41c3d53b1b,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--320,320,2.20
994872f3-df03-4405-a8ce-58180a69460c,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--332,332,2.27
dd7b05e0-fb49-4712-8494-2b62424481f4,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--210,210,2.37
5fd6fa9a-ed03-4eba-a5c6-aceffebf33d4,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--311-1,311-1,2.40
3d028eaa-983b-4fee-a352-20a139c2b60c,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--311-2,311-2,2.41
05855dbe-9664-421e-b09f-fc1c51a919db,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--310,310,2.52
b78caa0e-4a79-4d31-838a-eecb6df0fee7,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--322,322,2.59
6b78e0df-4bf3-430c-894f-02d10bd6a02d,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--100,100,2.67
7a3fdaf4-26c8-47b8-9820-619f3562d0d1,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--221,221,2.67
3349c988-580f-4b50-ac82-0fc9d0c70c71,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--331-1,331-1,3.08
ac2310c7-a311-4584-9adc-9475c0739984,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--111-1,111-1,4.70
c3f95fd8-1b30-4d2f-bb7b-9b0cd30ea8d7,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--100,100,3.55
8e2da3b3-ede0-4a32-b634-cdd5fd1b5968,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--101-1,101-1,4.89
97d41971-19c6-4371-b50e-b2a4192dc0a7,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--110,110,5.03
039e59a7-2739-474b-9d09-ddbc32b8ea98,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--201,201,5.11
a4422e4a-d367-4e67-9040-e091b4f7f1b0,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--112,112,5.17
eb0fd60a-873a-4801-82dc-56a296faed0c,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--001,001,5.52
3c995613-8732-442b-b942-e00b840688f4,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--111,111,5.95
f21ae149-0908-4aef-acc0-0a7a77e9045d,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--211-1,211-1,6.03
c711bc1c-51d5-4c5c-ae82-1a2f89f53a36,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--211-2,211-2,6.04
d8c2ea02-a858-4464-970b-be46d91ec810,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,A5--beta-Sn--101-2,101-2,8.26
dc3f2f08-5aff-4831-8208-310c44e11472,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--100,100,3.44
f6692d34-6591-4bcc-b867-04f788e9db1e,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--310,310,4.35
2eeaea1d-1f69-4646-99ef-8de4233ca48e,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--210,210,4.62
ad510b49-e3a6-4ab8-b27b-8d5d9d100eb9,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--320,320,4.78
9f4bf8e2-e2f5-4dad-abc3-a8f6e2299728,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--110,110,4.87
14bdc357-0e19-4080-93ef-f5635eaf4d99,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--311,311,5.21
4bf4ac8f-cf86-40ad-8c6b-e17f3224ceb3,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--321,321,5.54
ec15637d-7967-48d0-b766-5514d154ee95,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--331,331,5.55
9bf23cae-93f5-4b6e-9624-e771fdda4834,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--211,211,5.65
4ca8985b-2fd0-4e12-beef-46ac283949c5,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--221,221,5.77
4fbea6ee-a121-49b7-aa6f-569484345c9e,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--322,322,5.88
eb5f99de-472d-4ff6-ae7a-dcb764b1c797,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--332,332,5.91
cbba41a6-c02e-4a9f-9ea8-5df2f59a30d9,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.433577065100937,Ah--alpha-Po--sc--111,111,6.01
