,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
12,120.0,1.2715172620430168,18.380391039273334,1.7232991834477511,19.137145540562454,1.6205191806461676,18.82007525060522,1.4147040175737708,18.559950909053235,1.4182433019838412,18.71795952208836,26.60292691258031,18.867389756984224,18.931216385384673,18.616249847889918
13,130.0,1.6061935142862782,19.221568301055033,2.080911298121228,19.81222016405242,1.9589975841762908,19.588960721436894,1.747074757569132,19.39193399473121,1.7546843367341374,19.53614445455608,26.426936347706707,19.64696240474646,19.68466650874288,19.444178767717805
14,140.0,1.9664412264180917,19.935350968038076,2.4619084515386978,20.391280804607522,2.3215199080462634,20.241007342006895,2.1058642042604547,20.09792459404207,2.117610315831995,20.22937119361355,26.717711953347937,20.312327866852186,20.323761927723666,20.146410842724794
15,150.0,2.3512096607560546,20.54477550508308,2.858761132088749,20.890761488478308,2.695590759196106,20.796584875581015,2.4839066932647427,20.70074145390483,2.5002032819123152,20.82078462531472,26.57035293376258,20.883349536760875,20.869611657433023,20.74587435337785
16,160.0,2.75128734323065,21.06865385142047,3.2693118281312374,21.32443451323517,3.0865646616011233,21.275474846220984,2.880121777964106,21.218829667985034,2.898360764912889,21.328799667972866,26.539849685182574,21.376738750803575,21.338440909220672,21.261141225448185
17,170.0,3.164635135379112,21.521858146597864,3.6879140743847287,21.70338508370217,3.4840081818417237,21.688190644284546,3.2858291506381727,21.66747217099726,3.309124950897664,21.768526937962932,26.545701343886574,21.80562237923804,21.743621579673746,21.707115895302607
18,180.0,3.5870793942327635,21.916807430010227,4.111409072619516,22.03639126826241,3.888388613400667,22.048396502342065,3.6994260508885466,22.05857711437477,3.726241701888747,22.151294848189806,26.53980389015313,22.181341353385726,22.096483883224963,22.096180573514726
19,190.0,4.013403476244232,22.26309380247693,4.536196114316677,22.331171049405075,4.296030624700895,22.36375870936027,4.11927366744541,22.401731910346232,4.149180513307518,22.487242458543527,26.533608642759337,22.511870774634822,22.40562174012874,22.437155815832742
20,200.0,4.4410530929184775,22.56862422085585,4.961026758340656,22.59205031704249,4.705998950588154,22.643976386331378,4.5387232916338975,22.705027100859525,4.570715495641493,22.78407421685414,26.529325607124154,22.805334224976686,22.67796350255783,22.738642282640136
21,210.0,4.871270002999566,22.840083377177898,5.382583727016965,22.826655561932302,5.113430326147186,22.892197499260615,4.95965569873299,22.974306774589795,4.993482784479328,23.0471113070755,26.5244619350323,23.06647590085369,22.918964081600215,23.006767353090922
22,220.0,5.297998780546565,23.082529337462862,5.801842296680381,23.03708964860104,5.524359093890665,23.112271894293873,5.3777640995689335,23.215436366699684,5.415065108845903,23.282659653563826,26.522638243317456,23.301319639210597,23.13450611785484,23.24607892270703
23,230.0,5.71910491801191,23.30036279772173,6.2144605101032715,23.227325492468516,5.927161709675372,23.31199023852372,5.79232921984298,23.4326695987414,5.831614800997354,23.494959780127118,26.489318559906213,23.513066373445014,23.32703467196926,23.462112137323654
24,240.0,6.140687726054674,23.497485948232356,6.62047103234649,23.40079369814967,6.328702149337047,23.494787784656385,6.203562392445564,23.62845018359336,6.243211958298037,23.68608411145581,26.55004872568459,23.7050766778588,23.50080714657964,23.65657177620677
25,250.0,6.551335573888077,23.675875945728336,7.023342526801027,23.558650405950655,6.72617944937489,23.657316257410134,6.609767377450865,23.80709995308292,6.65176188918485,23.86001898578595,26.51450034706003,23.880104246823223,23.658449965756567,23.835024754204813
26,260.0,6.958480813343058,23.839828033090225,7.415983969946795,23.70283869087326,7.119480235740108,23.808049488827294,7.0081913853617195,23.970573179456878,7.052083917242826,24.01895784938479,26.513064536846848,24.040826304102513,23.800909413063795,23.996144973367723
27,270.0,7.3593968543492,23.989173105801736,7.803919203370168,23.83834963275761,7.50515511009534,23.94808243917914,7.403269814129422,24.119664830221208,7.445654515154653,24.16511121474039,26.539840572845957,24.188532678413154,23.932398315037137,24.14576640625397
28,280.0,7.753765084728378,24.127881438585202,8.183119897922086,23.96192457183505,7.885729945937829,24.073665737982232,7.7909760798493775,24.259005217086898,7.836836886299597,24.299899731509026,26.47505372376192,24.32576392896162,24.052933864442714,24.28330540855605
29,290.0,8.139410475992099,24.255780258003572,8.557251173013912,24.077111800272597,8.262020928468285,24.194701244146145,8.169271275796294,24.386788752207192,8.216263999191646,24.42418112578804,26.508689172848957,24.452724993290317,24.163156693724694,24.410322319780136
30,300.0,8.518147974391681,24.374919242144617,8.92112850287622,24.18579690359016,8.630634164371862,24.30440902540696,8.545773622686049,24.507141073649557,8.592033635990523,24.53997998856221,26.395650556999367,24.572325196467656,24.26654113466963,24.52924418903193
31,310.0,8.89180122857106,24.48625683998181,9.279027633981984,24.286837710925173,8.99410057956938,24.405331346540624,8.911439545631442,24.6178223531234,8.959473557379656,24.6486924476401,26.641845441669766,24.68250636403915,24.36113478770377,24.6414534978659
32,320.0,9.251948464017717,24.590738320348237,9.631395430328194,24.383398387851358,9.34827975112486,24.50995542193572,9.271677108494238,24.723470510129413,9.319983884819989,24.750278708421586,26.503864760393526,24.78829200982738,24.45185605217105,24.744055258038497
33,330.0,9.615545827087727,24.6890063991744,9.974625019075638,24.47381182886317,9.699570084290574,24.601128610571553,9.623639982993039,24.822394852231263,9.673006199689105,24.8451071869714,26.505621648740107,24.88699201358688,24.53465671990756,24.842828951314626
34,340.0,9.958885334977174,24.782418984627235,10.310567901070042,24.560613047406285,10.041874500189612,24.68286973059387,9.970698630629272,24.916187840071686,10.018778203319359,24.936230904762535,26.503737708717914,24.98078605440559,24.613931902334926,24.935804097649612
35,350.0,10.305461324272141,24.870511041886548,10.63953815162104,24.641426942813673,10.37926640814911,24.773647845781788,10.308560833486634,25.004112885503712,10.358675029073005,25.02043583220615,26.500724265585877,25.070570922521277,24.687112928274438,25.023237005663912
36,360.0,10.637033603270703,24.9545514330668,10.963883680028697,24.722114453276166,10.705642007974618,24.849923028131926,10.638907157014035,25.090039820490862,10.689784714470967,25.101721548657366,26.502969698441376,25.15489752475201,24.75833623094914,25.10790333319641
37,370.0,10.965882364360768,25.034751737672998,11.27705930141388,24.794655330883767,11.030279609199024,24.927691369654397,10.965258613882096,25.16974245252788,11.015585913570279,25.179371427734022,26.500006054584905,25.23695594587921,24.825768160198244,25.187015054153857
38,380.0,11.285632422728298,25.111802171631048,11.586678360908987,24.872925664225043,11.346100459112746,25.001147540376817,11.280802226467198,25.246223329329634,11.332777584407042,25.252901139224175,26.385581406117105,25.31557630758553,24.887610957659945,25.263149815160972
39,390.0,11.59944698152642,25.185993012273187,11.887972052722617,24.939063406226914,11.653789710619911,25.073700995967396,11.59150807447595,25.322272156589197,11.643903315255068,25.32509176675836,26.64220548404315,25.39009156989279,24.95106311571199,25.338114702301585
40,400.0,11.904521396996103,25.25695266125691,12.183745606266953,25.00777859853105,11.957673318720827,25.14161240766506,11.89692739474652,25.392956703188034,11.945820186998953,25.389607779048024,26.453952242368068,25.464131177550026,25.008535341708296,25.407462231577853
41,410.0,12.202919221856863,25.32570646620072,12.470118819977312,25.078727247197165,12.250397104981504,25.208511005183563,12.19087093194305,25.462315586745827,12.24590827119905,25.4572838223927,27.77233370115241,25.533490837425603,25.064944679064375,25.475190554495946
42,420.0,12.493927343156395,25.39266621787263,12.752526282551429,25.137928626189012,12.541335494140444,25.277069962263326,12.481322366644882,25.52906336840426,12.532052180642154,25.520784689979926,23.885455191820704,25.601114094312166,25.119105821162286,25.54114348822239
43,430.0,12.779838261448694,25.458446611818147,13.027916181626217,25.205983568249206,12.823486280701857,25.33458466845192,12.76347961576452,25.593600727506374,12.817283304789717,25.579371068922026,27.303934507546412,25.6696988681927,25.170529062441975,25.607716652356068
44,440.0,13.055553737834954,25.520308405553113,13.295023213078306,25.26390488955033,13.097170755663091,25.40366932116806,13.040933878427932,25.65503423824459,13.093168677298078,25.63992281378569,28.84336108479814,25.731756937787907,25.222844302613865,25.66433959057376
45,450.0,13.327185134973234,25.582451327853075,13.558779646333397,25.329821709216812,13.368945660233795,25.459282072283177,13.307465102710296,25.718890175773364,13.36454618617532,25.696649799732352,24.90485819238698,25.795385367882137,25.2723799528167,25.727784705323653
46,460.0,13.591562930386061,25.642872759552,13.813714824396888,25.386747188118008,13.627184253389451,25.52344370923556,13.572368346534374,25.776075685919132,13.623239390969466,25.750702188755675,26.37860353485031,25.857938604611185,25.318541205111305,25.787106383962517
47,470.0,13.851332900951293,25.701715233239035,14.063469158380949,25.448630347096763,13.885825436198985,25.579025643183876,13.83181708377945,25.835832106286176,13.883722126706388,25.809362022240734,26.360373374686628,25.91673241162823,25.3679744845523,25.841919207801368
48,480.0,14.10146156903783,25.75996340956897,14.306503758220215,25.503871451056785,14.135895025396179,25.64096517352658,14.07605625019401,25.89395070752112,14.134988523993664,25.85769953693668,26.861426682822465,25.976179129508935,25.411758292265294,25.89911717240819
49,490.0,14.34496378160222,25.817321677077423,14.545268328914934,25.56751848249265,14.380978851121471,25.69385655614553,14.32651325075511,25.949100423061296,14.375337818063409,25.911923383356875,26.229514821335673,26.036452871000307,25.45897406872323,25.953135276157113
50,500.0,14.583253997606072,25.872777814951952,14.775153060686158,25.620076614865756,14.613245289876598,25.755815594429247,14.55792001392724,26.002874379115802,14.616666805410533,25.9583708279543,26.44552189039863,26.09017580988478,25.50208126817517,26.007247105456706
51,510.0,14.820656400155759,25.928905015881867,15.002752155465114,25.68308199148626,14.849009380158153,25.809374150095316,14.795116949457363,26.059128402428094,14.84697783006623,26.010692224753207,23.838383708102555,26.14809623031906,25.544636394450844,26.059925064078993
52,520.0,15.043834699215695,25.98356739968392,15.222439361717507,25.73332775591072,15.07480828568555,25.86644270643885,15.01627411063119,26.111113225466784,15.073176136535247,26.058714139373564,29.230266151808,26.20329875272791,25.587936974439796,26.11123634643018
53,530.0,15.263813623806552,26.038274798661302,15.435692990033392,25.79854803797323,15.290608407840013,25.920640350042664,15.238458586877544,26.162221218077672,15.291066584012814,26.1046861536564,26.44206568677578,26.257852952968634,25.63114235168349,26.162036483729548
54,540.0,15.483354978555237,26.091049045735577,15.646566228847131,25.850397503788944,15.508792743891116,25.97994979565898,15.451997440479463,26.21536196681295,15.510008015606525,26.152671365989747,26.496874810672352,26.311986584983345,25.673260853824704,26.213283332422506
55,550.0,15.687353759737546,26.145492741553678,15.84809921165676,25.913545957715176,15.714291044709459,26.02778560538968,15.665482028563833,26.264707183623287,15.718543609573032,26.197389177413505,26.493804191412714,26.365859516498638,25.711089686060006,26.258643390767332
56,560.0,15.894093186232272,26.19847925391064,16.049638697507433,25.96545897886363,15.921953600326567,26.09438465540852,15.861036159689789,26.320509106284426,15.91984619758062,26.243066998660797,29.47456440556933,26.418056621810525,25.756218793574444,26.311091516563106
57,570.0,16.09239328747474,26.251229572706514,16.240597960657507,26.023572997499528,16.11947636698035,26.137928128486553,16.06589830582475,26.362757335696635,16.117456916914264,26.286410996134066,23.437367958379003,26.471206003501152,25.794972483781102,26.361316156002328
58,580.0,16.283200595374467,26.303492382406464,16.43058749197643,26.0821973630287,16.30546540103537,26.192745084100153,16.255428747990923,26.418533733679002,16.313286239965368,26.329578764186028,23.313722445256914,26.522137551028923,25.833821190554808,26.401699225731704
59,590.0,16.481572727513456,26.35618924992464,16.61295615558082,26.14362558538618,16.498661475178412,26.262820996211513,16.44452621587204,26.46402807695657,16.49654675791592,26.37428409951719,29.747967336371484,26.574625707584612,25.878691460424353,26.4561465484047
60,600.0,16.65367129277344,26.408745836506355,16.792812792508148,26.197410072339796,16.680935033638136,26.302547596765177,16.625882016332334,26.513072315364653,16.68859130616549,26.415009775541204,26.49817887173089,26.62666419302074,25.91384507085346,26.497405974010867
61,610.0,16.836058664094395,26.46069551539181,16.965100115210085,26.257892377992107,16.861245929041885,26.364260563539037,16.805432411842027,26.56002274866889,16.85708910995813,26.457441456214816,26.05660505219371,26.676816635192463,25.954190100473266,26.54595266072124
62,620.0,17.007720452244058,26.51280619023262,17.137230805585784,26.3222911202747,17.02687497600891,26.41962723874205,16.976602711138234,26.608504974802273,17.035290006265345,26.50150170454493,27.232675437519028,26.72816278904538,25.999541239127186,26.589699830127635
63,630.0,17.183550748114307,26.565521437554175,17.300734930686183,26.37754045258227,17.206080070597782,26.470772624879462,17.15040925814424,26.661564122346352,17.202768451385882,26.53525385720172,26.29093749413457,26.77809986349392,26.03384266176222,26.638928666319867
64,640.0,17.34217751933885,26.61863208616209,17.46158704344272,26.436644601544465,17.359243858962536,26.534071247568495,17.309004138314602,26.70297043034383,17.371814562071556,26.583138941397614,26.381838466813022,26.82748653089368,26.075671379441136,26.678768016783692
65,650.0,17.50460611575981,26.669310143198746,17.617698664304417,26.50438503053468,17.529473905826297,26.57827865921809,17.47276415086045,26.74905680988621,17.523598515985388,26.622953425897457,30.51935138104641,26.88151478025331,26.115832312668775,26.728813619646903
66,660.0,17.661651629279923,26.723339297582637,17.77356814282149,26.563043763665238,17.678402168396474,26.64683211874605,17.625144761360833,26.799903903001745,17.68775422108599,26.654784433984613,22.118768849771747,26.92580634648622,26.15570708453803,26.768168339592744
67,670.0,17.809500578930255,26.775460393035498,17.918690137483974,26.628009362244747,17.830470594726567,26.703166155664114,17.78049831531146,26.846718752628558,17.833093117240487,26.701264854377033,25.994707990303255,26.978182346708063,26.19827105996947,26.80990146798557
68,680.0,17.96612528829732,26.8290398211252,18.0633823515787,26.691282790286856,17.98454502788388,26.748399053893472,17.929477397452523,26.88838332303962,17.986774657408496,26.737944192475883,23.56313343796986,27.03024424739233,26.22994132287723,26.86241543348009
69,690.0,18.099327136790958,26.881869528635026,18.207403392278387,26.759686248088943,18.1199545849113,26.822610922056757,18.0672114601155,26.939645957019152,18.12692761480612,26.773724883375504,34.345594848388664,27.07743896210964,26.28015390554993,26.900577827365158
70,700.0,18.24828182945432,26.935577300079572,18.34227220940475,26.81594476835324,18.265346295416368,26.858764315867244,18.212461928894783,26.98471128260744,18.266995367773415,26.82236127312652,23.12418603870079,27.127035159224043,26.317211279747696,26.941924278941894
71,710.0,18.382306206906858,26.989786034091612,18.4742954155691,26.894829423246236,18.398788786571973,26.94324847319146,18.346405591630734,27.02683726737192,18.403058796752628,26.845001949719393,26.46277179738898,27.178507878691114,26.355669627800353,26.991784054423565
72,720.0,18.512734193623814,27.04328563755187,18.609828590299237,26.961852349307154,18.53315136056498,26.976570586620642,18.477623067143213,27.07927089424849,18.53539557673077,26.894845302997542,20.610719934387916,27.226427271598773,26.403286593332027,27.027251029641196
73,730.0,18.642335514970306,27.098693432874487,18.73287943631416,27.023894062425867,18.661835777080203,27.063350104286236,18.61244039867505,27.12127046320041,18.670510393916633,26.927980257438723,31.45174583116984,27.273866213623958,26.441195848812413,27.080215170223134
74,740.0,18.774255551078436,27.152860889956923,18.855663042911022,27.09864851292861,18.78938598284855,27.098757690456726,18.734531532625756,27.16606275116447,18.79668643289804,26.961921496913302,27.099440214077713,27.32624852101772,26.480825478273065,27.103024742172913
75,750.0,18.892020241965135,27.20877623516509,18.978051044517596,27.17014587878161,18.909936214501617,27.1724633793399,18.857020940334472,27.215055941754205,18.90804438437164,26.999828536140893,31.699241499134644,27.378833028190307,26.52415506408351,27.164650835555403
76,760.0,19.011346522761478,27.264199456998433,19.09588885354329,27.243047312736365,19.025065544354053,27.230565489312646,18.975976320288115,27.259962809479283,19.038624982162283,27.042736576965183,20.266111515650625,27.419199153662,26.565738776993687,27.199988501143125
77,770.0,19.13219571400324,27.320741344603377,19.209533136720815,27.325370286167093,19.150669132016162,27.29871752875194,19.100325899524456,27.30499105630567,19.150498989520894,27.068956266591744,26.48722638450935,27.47443767569728,26.614488954525836,27.23856952188957
78,780.0,19.2402630423992,27.377471103900742,19.319662701998457,27.39493024660299,19.259619183220046,27.35059977512552,19.200779003268426,27.35173022000341,19.264111121435555,27.11460274679728,22.5867065814447,27.526904603680595,26.654469517844205,27.292136119638567
79,790.0,19.353601328595957,27.434519395261727,19.430844601811046,27.473469519427276,19.37080716086727,27.417578066625893,19.321276200541394,27.394947318128544,19.382546108704258,27.142180900349096,36.29904919343695,27.572519633494757,26.69563299963043,27.319059345797076
80,800.0,19.463267961124775,27.493682653313748,19.53417471484845,27.559530855847168,19.477901047181255,27.484781220433646,19.423836863301787,27.438607913935932,19.48053927038092,27.186133599482773,21.646904230195258,27.623293749649594,26.74126654683003,27.36967234000537
81,810.0,19.57188282912462,27.55235436696048,19.639797385277898,27.630094880460543,19.580537456633294,27.544712904736876,19.53283005548959,27.49702887908357,19.583723309695767,27.211566056485776,26.702095985389175,27.67262110802249,26.788825644364284,27.40873942163572
82,820.0,19.667442083607252,27.609133173873083,19.74033260392192,27.72515916635531,19.691311492593194,27.615792010522124,19.63146966805725,27.52416290546721,19.695884018349844,27.25671767673704,25.807690450799733,27.72065765974401,26.829004856034164,27.446614437900294
83,830.0,19.768572066957226,27.670303432244484,19.835923540554727,27.800619418015664,19.77717195435184,27.68083154068431,19.732311191479518,27.5887601664764,19.79025109633808,27.286168916418585,26.237755316204066,27.775075298850567,26.880508421055723,27.501800039883253
84,840.0,19.865314711572317,27.730965756786667,19.93323365487904,27.89811706445318,19.88655414244982,27.74458244772585,19.83284326490264,27.619664672685516,19.887172130004362,27.325110460918374,27.024075235510352,27.822155267644764,26.92224982557094,27.52452023549436
85,850.0,19.962978397791357,27.7909472274372,20.02408455504177,27.978770959266093,19.979829961229164,27.816576636197436,19.923177484323432,27.674775217171188,19.986095468154076,27.34926279995523,25.990660090244344,27.873049723817356,26.9737110857997,27.5810251635112
86,860.0,20.049884555546377,27.85360392319605,20.11903170420678,28.07779295809877,20.063088085420237,27.882510581258295,20.016566524741933,27.7133417646574,20.07780657697614,27.39195503869714,20.460041124326494,27.922363452766845,27.020520401824655,27.614726948336433
87,870.0,20.14856824495209,27.916706847629303,20.20559281230469,28.167807714892323,20.164992145067853,27.959587095903405,20.111300888094192,27.76501747394578,20.1635857883614,27.42710378173173,39.15418293809513,27.9726573742453,27.06238051247957,27.65632538118988
88,880.0,20.23187711300422,27.977618780741274,20.292746497543128,28.26340906935092,20.24651761556313,28.00884066790595,20.19177975185004,27.805838295988096,20.254052783302065,27.454359897557524,19.869466297033092,28.027783839001387,27.118513404413843,27.694833011076152
89,890.0,20.31871324449326,28.044943073449055,20.377058861871728,28.364881264521543,20.33029227943807,28.09889884547672,20.28703723958642,27.857239223575704,20.339113067625075,27.500928400336864,26.783005806894153,28.072461768494474,27.166509816087974,27.742243875149395
90,900.0,20.407007672817606,28.107627919465944,20.458529364221217,28.46631605122325,20.418495944908845,28.176312549793863,20.35693072494239,27.898022467649,20.422646182292578,27.520457920403864,26.520441189267338,28.128176249104666,27.214615734369314,27.776994046515824
91,910.0,20.47997931849561,28.17208375277536,20.54079020390185,28.571620071726386,20.4991981266057,28.248770391448506,20.454101880987427,27.95662718005408,20.509978322736302,27.562506716147443,26.4837653817886,28.171975658351528,27.270635367815096,27.81811406684252
92,920.0,20.560623701247188,28.242286146491764,20.618470955342897,28.679830517473487,20.57914994055591,28.29729992917265,20.521780412159966,27.983767664410074,20.59048160510508,27.592649060622723,26.48632031716387,28.22953148453544,27.314707140512535,27.86880002220866
93,930.0,20.649642964864487,28.306083982586507,20.69591603599194,28.77855866835133,20.654562930505744,28.419914645357764,20.606828530182025,28.04322240490809,20.653643250780362,27.62688529201894,17.75165905396348,28.277715654711166,27.373130736874828,27.89391096938634
94,940.0,20.713858593715187,28.375805621314015,20.76620199872643,28.909467265313147,20.732994546319528,28.454841020289685,20.679807558917524,28.08279999439618,20.743109255099917,27.658395682917543,35.640100199637644,28.33324258998475,27.435240756712584,27.95011891836708
95,950.0,20.790628306376252,28.447509151367953,20.84601918157765,29.01382346578875,20.805647703552395,28.552593807354558,20.755537186181726,28.13793666816686,20.81392248104201,27.689611740732868,26.5094909573035,28.379849398486936,27.46875608354425,27.97842072320788
96,960.0,20.866847502626545,28.511977277708716,20.91102440023457,29.129053923251206,20.878249665790005,28.628434087099315,20.82621665593613,28.17667838482723,20.88676343177105,27.730286582560073,34.90366865877945,28.43542499799476,27.539559773544184,28.022649238397538
97,970.0,20.93569642728626,28.588751965523695,20.987413674724202,29.270389329883916,20.951914117665275,28.699882419631226,20.89741942642121,28.225030047061598,20.96041642142286,27.747221951920782,19.232662304980945,28.48416167921972,27.584423788991078,28.058073262380745
98,980.0,21.001133607927002,28.65746434804743,21.04897569782676,29.37846835173221,21.009789313000926,28.797014055973452,20.968609590834784,28.274618666775645,21.02186486054014,27.794156237518,25.118479271006454,28.536224444919082,27.65279616832133,28.1169057837918
99,990.0,21.07447342249437,28.730197380716607,21.118001304470646,29.525726812661205,21.096186250120066,28.86085095260194,21.03560946533173,28.32290910619413,21.092896685013994,27.822721233988528,27.425806802353346,28.589841606783793,27.709649405025385,28.146517328001575
100,1000.0,,,,,,,,,,,,,,
