,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
36,360.0,47.29656203220602,52.04577938922681,25.299858129770787,45.132642588943305,33.65665774717626,33.61403711943305,31.309621339550244
37,370.0,47.935723438882356,52.67818684070046,25.922281122940305,45.79392730404543,34.30630152168699,34.26363847220677,31.952198416747667
38,380.0,48.55966868154951,53.29408280811481,26.531040621149227,46.43866333480781,34.940286148596115,34.89758423971036,32.579637639841025
39,390.0,49.16906367640354,53.89429893947878,27.126643700425166,47.06763301610359,35.55930624372151,35.51656866348082,33.19258426214097
40,400.0,49.76453454911254,54.47960622378867,27.709576790201744,47.68156635356193,36.164014586874224,36.121244196585245,33.791647329815596
41,410.0,50.346670452570386,55.050720689495314,28.280305830499156,48.28114540761487,36.7550250425335,36.71222441726012,34.37740186033707
42,420.0,50.91602617592693,55.608308456374296,28.83927663727307,48.86700824993787,37.33291528442632,37.29008674763402,34.95039093483059
43,430.0,51.4731245573967,56.152990225872344,29.386915416129593,49.439752538123024,37.89822932908712,37.85537498239642,35.511127691500754
44,440.0,52.01845871370017,56.685345282388404,29.923629378612087,49.99993874932996,38.45147988631204,38.40860163513803,36.06009721323372
45,450.0,52.552494098922345,57.20591506740341,30.44980742611744,50.548093109154365,38.99315053605617,38.950250111791405,36.597758306725375
46,460.0,53.07567040526236,57.71520637950436,30.965820874886536,51.08471024787224,39.523697742213606,39.480776721468565,37.12454517346946
47,470.0,53.588403317615814,58.21369424591414,31.472024201968473,51.61025561258621,40.043552714019036,40.00061253538612,37.640868974940034
48,480.0,54.09108613332859,58.701824504828316,31.968755797107654,52.125167660614316,40.55312312582405,40.51016510450296,38.14711929568795
49,490.0,54.58409125776731,59.18001613254092,32.45633870936502,52.6298598565952,41.05279470563646,41.00982004625553,38.643665508919
50,500.0,55.06777158564505,59.648663344804184,32.9350813802857,53.124722493278945,41.54293270243041,41.499942510305004,39.13085804962583
51,510.0,55.54246177734091,60.1081374980203,33.4052783577748,53.61012435373924,42.02388324167634,41.98087853272028,39.6090296006026
52,520.0,56.008479438745,60.55878881255349,33.867210986573646,54.08641423080416,42.49597457793275,42.45295628741104,40.078496196695355
53,530.0,56.466126212502225,61.00094793764219,34.32114807265872,54.553922317738554,42.9595182527649,42.91648724304733,40.53955825261871
54,540.0,56.91568878790499,61.434927374953645,34.76734651989944,55.01296148270853,43.41481016564123,43.371767233076945,40.99250151950037
55,550.0,57.35743983607383,61.861022775736494,35.20605193812331,55.46382843819718,43.86213156489455,43.81907744592147,41.43759797507236
56,560.0,57.79163887652639,62.27951412473972,35.6374992223147,55.90680481533122,44.30174996520626,44.25868534180886,41.87510665224634
57,570.0,58.21853308071492,62.69066682247493,36.06191310317196,56.34215815206538,44.733919997660294,44.690845502236094,42.30527441048197
58,580.0,58.63835801764247,63.09473267607613,36.47950866951694,56.77014280317775,45.1588841978023,45.115800417518514,42.72833665412753
59,590.0,59.05133834622716,63.49195080781446,36.89049186333016,57.19100077925437,45.57687373675195,45.53378121745563,43.144518001602314
60,600.0,59.45768845868935,63.88254848930716,37.29505994833292,57.60496252106971,45.98810909996464,45.945008349689,43.554032909084185
61,610.0,59.85761307886241,64.26674190856244,37.693401953148566,58.0122476151395,46.392800717848935,46.34969220998121,43.957086252018016
62,620.0,60.25130781900321,64.64473687621516,38.08569909015537,58.413065455634836,46.79114955209364,46.74803372822453,44.35387386760378
63,630.0,60.63895969836197,65.01672947662614,38.47212515115507,58.80761585732637,47.183347641219946,47.140224913717105,44.74458306114249
64,640.0,61.02074762649837,65.38290666890875,38.85284688101864,59.19608962377706,47.56957860857184,47.526449362913446,45.1293930788944
65,650.0,61.39684285407481,65.74344684241177,39.228024330435915,59.57866907458762,47.950018135697746,47.906882732583185,45.5084755499448
66,660.0,61.76740939362905,66.09852033072634,39.597811188912495,59.955528535132906,48.32483440380285,48.281693181068455,45.88199489931646
67,670.0,62.13260441260508,66.4482898878652,39.96235509907457,60.32683479190328,48.69418850573178,48.65104178009838,46.25010873446722
68,680.0,62.492578600750775,66.79291112988793,40.32179795335103,60.69274751626721,49.058234830764555,49.01508289941999,46.61296820707928
69,690.0,62.84747651379357,67.13253294493661,40.6762761740452,61.053419659216125,49.41712142423623,49.37396456628456,46.970718351941244
70,700.0,63.19743689515621,67.46729787433537,41.02592097774415,61.408997819417884,49.77099032391612,49.72782880170219,47.32349840455822
71,710.0,63.54259297733689,67.79734246717395,41.37085862499908,61.75962258667361,50.11997787486682,50.076811935180196,47.671442099027
72,720.0,63.88307276442494,68.12279761054249,41.71121065612789,62.105428862733,50.46421502436183,50.421044899540156,48.014677947548954
73,730.0,64.21899929712407,68.44378883739284,42.04709411400559,62.446546161172535,50.80382759832159,50.76065350726999,48.35332950290303
74,740.0,64.55049090153517,68.76043661381922,42.37862175455195,62.78309888798313,51.13893656062105,51.09575870974053,48.68751560503956
75,750.0,64.87766142284453,69.07285660737934,42.70590224571489,63.115206604285724,51.46965825649238,51.42647684053023,49.0173506129271
76,760.0,65.20062044498636,69.38115993793238,43.02904035562064,63.442984272532975,51.79610464114502,51.75291984398286,49.342944622635635
77,770.0,65.51947349725253,69.68545341234292,43.34813713050632,63.76654248740314,52.11838349464952,52.07519549003212,49.66440367262642
78,780.0,65.83432224874952,69.98583974427817,43.6632900630999,64.08598769250573,52.43659862406007,52.393407576259655,49.98182993708958
79,790.0,66.14526469153806,70.28241776020806,43.97459325197705,64.40142238392711,52.75085005364423,52.707656118069025,50.29532190814661
80,800.0,66.45239531321229,70.5752825926464,44.28213755245556,64.71294530155686,53.06123420401324,53.01803752778386,50.604974567655795
81,810.0,66.75580525963974,70.8645258615543,44.58601071952178,65.0206516090435,53.36784406095104,53.32464478342905,50.91087954930687
82,820.0,67.05558248850537,71.1502358447724,44.88629754326421,65.3246330631866,53.670769334611066,53.6275675878774,51.213125291644005
83,830.0,67.35181191427215,71.43249763826017,45.18307997725098,65.62497817349754,53.970096609707866,53.92689251901902,51.51179718259632
84,840.0,67.64457554511176,71.71139330686997,45.4764372602799,65.9217723525882,54.26590948732596,54.22270317153333,51.80697769607673
85,850.0,67.93395261233404,71.98700202631161,45.76644603187627,66.21509805801884,54.5582887188707,54.51508029080428,52.098746521151796
86,860.0,68.22001969278314,72.25940021692169,46.05318044190512,66.50503492616829,54.8473123326874,54.804101899521314,52.38718068423654
87,870.0,68.50285082466118,72.52866166979193,46.33671225464836,66.7916598986622,55.13305575380443,55.0898434173884,52.67235466478386
88,880.0,68.78251761717723,72.79485766577932,46.617110947651874,67.07504734184363,55.415591917246324,55.37237777442037,52.954340504840566
89,890.0,69.05908935442075,73.05805708787109,46.89444380564542,67.35526915973655,55.69499137531649,55.651775518199585,53.23320791286822
90,900.0,69.33263309380548,73.31832652734273,47.168776009847214,67.63239490092103,55.97132239923072,55.92810491549383,53.50902436217259
91,910.0,69.60321375942169,73.57573038411547,47.4401707228433,67.90649185971095,56.24465107544049,56.20143204856081,53.7818551842765
92,920.0,69.87089423060522,73.83033096169349,47.7086891693841,68.17762517197677,56.515041396994235,56.47182090648478,54.0517636575231
93,930.0,70.1357354260071,74.08218855702093,47.97439071323883,68.4458579059804,56.78255535019453,56.739333471833795,54.31881109120844
94,940.0,70.39779638343639,74.33136154558348,48.23733293039004,68.71125114848651,57.047252996896496,57.00402980292268,54.58305690551398
95,950.0,70.65713433572145,74.57790646205666,48.49757167874789,68.97386408647847,57.30919255263274,57.26596811194731,54.84455870745534
96,960.0,70.91380478282862,74.82187807677077,48.755161164553705,69.23375408471486,57.56843046087915,57.525204839224735,55.103372363116996
97,970.0,71.16786156044856,75.06332946825292,49.010154005699256,69.49097675940288,57.82502146365486,57.78179472377972,55.359552066351426
98,980.0,71.41935690525584,75.3023120920868,49.262601292087346,69.74558604818755,58.07901866865317,58.035790870475516,55.61315040417437
99,990.0,71.66834151703638,75.53887584630986,49.51255264322565,69.99763427670865,58.33047361314658,58.287244813901104,55.864218419025974
100,1000.0,71.91486461785108,75.77306913354798,49.760056263165296,70.24717222189597,58.579436324810615,58.53620657918501,56.11280566807651
