,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
12,120.0,-0.0002514545903244206,0.0,3.7792923239331055e-05,-0.0003206123414307393,3.865642748124539e-05,3.561072544585564e-05,4.750889118209479e-05
13,130.0,-0.00022804444512758423,0.0,4.030473140002572e-05,-0.0002719234208468189,4.1160528798251164e-05,3.780866195803057e-05,5.050793064978597e-05
14,140.0,-0.00020778191887816646,0.0,4.2583833646763724e-05,-0.0002340534724333157,4.3330531388840205e-05,3.971077383282478e-05,5.3123463042355326e-05
15,150.0,-0.0001899632884885054,0.0,4.463113520845054e-05,-0.00020323340228947456,4.520426182706241e-05,4.135647210685444e-05,5.5405318850259945e-05
16,160.0,-0.00017431573237871152,0.0,4.656437841275438e-05,-0.0001783792804447909,4.682839868346221e-05,4.278712781490815e-05,5.7418247920021926e-05
17,170.0,-0.00016064100417083736,0.0,4.836801740413112e-05,-0.00015812516569506225,4.823333189952066e-05,4.403085466728845e-05,5.9193854945992325e-05
18,180.0,-0.00014798540851490992,0.0,5.001896775869231e-05,-0.00014144613525180416,4.944800742314842e-05,4.5118916171756296e-05,6.076008324522733e-05
19,190.0,-0.00013734645685644365,0.0,5.157337195219099e-05,-0.0001272245624449323,5.0501064945927694e-05,4.60754917020559e-05,6.214179004644255e-05
20,200.0,-0.0001277465339170892,0.0,5.3100873447329414e-05,-0.00011514597914747885,5.140597713688672e-05,4.6912298571738446e-05,6.338223187295891e-05
21,210.0,-0.000118580040433726,0.0,5.453990889023584e-05,-0.00010479578211333354,5.220094167613214e-05,4.765197612368487e-05,6.450131962317576e-05
22,220.0,-0.00011065073734985563,0.0,5.588349396628349e-05,-9.58555801095241e-05,5.288814155043749e-05,4.8307583252642245e-05,6.549787692444251e-05
23,230.0,-0.00010345152360058576,0.0,5.724440771285378e-05,-8.816746413610974e-05,5.347809299035768e-05,4.888851905486536e-05,6.641343386634681e-05
24,240.0,-9.755469139399159e-05,0.0,5.8593164494954665e-05,-8.134617796440828e-05,5.399961255870302e-05,4.940424312604686e-05,6.722602389977555e-05
25,250.0,-9.226218766106066e-05,0.0,5.985406902645941e-05,-7.524901758818659e-05,5.442800510515305e-05,4.986366161894494e-05,6.795395956965834e-05
26,260.0,-8.673366465795e-05,0.0,6.10587516189608e-05,-6.993563912093498e-05,5.4810518747420174e-05,5.027738550667034e-05,6.863009658776678e-05
27,270.0,-8.220979819974485e-05,0.0,6.23646750477341e-05,-6.520447549952576e-05,5.514762372914197e-05,5.064802600585275e-05,6.924187511031526e-05
28,280.0,-7.81729372845139e-05,0.0,6.35863618062338e-05,-6.097190210793503e-05,5.540412322220615e-05,5.097749608085344e-05,6.982406109832231e-05
29,290.0,-7.374570036497731e-05,0.0,6.478868858004756e-05,-5.716763304561716e-05,5.5644935467279036e-05,5.12709323247563e-05,7.034819193502954e-05
30,300.0,-6.983853669247023e-05,0.0,6.600457819076259e-05,-5.3735712017936615e-05,5.586957685774942e-05,5.153514573893523e-05,7.077163848057969e-05
31,310.0,-6.656598449179738e-05,0.0,6.719271996141398e-05,-5.062759307613465e-05,5.601055750701852e-05,5.177876371844652e-05,7.119260030739436e-05
32,320.0,-6.371395629610988e-05,0.0,6.846666773255137e-05,-4.780182499513142e-05,5.613289365251154e-05,5.1992159392767736e-05,7.162445455172864e-05
33,330.0,-6.085124555842553e-05,0.0,6.96550075094381e-05,-4.522537451890551e-05,5.625001813436314e-05,5.218160636337656e-05,7.202617334535855e-05
34,340.0,-5.8257520100041364e-05,0.0,7.092024278722135e-05,-4.286895974863998e-05,5.6313322815361276e-05,5.23616077600578e-05,7.239291453808984e-05
35,350.0,-5.582111738201509e-05,0.0,7.215355744533327e-05,-4.070703159926004e-05,5.6371180028472815e-05,5.251300271247461e-05,7.261875169380352e-05
36,360.0,-5.332204637004478e-05,0.0,7.332920750914424e-05,-3.8718176089837906e-05,5.6410901262646535e-05,5.2649440137003006e-05,7.287191479703898e-05
37,370.0,-5.125319277340352e-05,0.0,7.462239973682839e-05,-3.6884194727322945e-05,5.6424594412369715e-05,5.278220317660083e-05,7.309676137713521e-05
38,380.0,-4.9118245597213695e-05,0.0,7.590704730817119e-05,-3.5189330534357864e-05,5.643137681025866e-05,5.288999632642911e-05,7.339759466439969e-05
39,390.0,-4.7270606057656134e-05,0.0,7.720275917337213e-05,-3.362352742120085e-05,5.6401637943538704e-05,5.298921182308461e-05,7.361753630144519e-05
40,400.0,-4.551627129121575e-05,0.0,7.852266909049313e-05,-3.213880851309251e-05,5.6363668893373e-05,5.307500650332664e-05,7.379437771634666e-05
41,410.0,-4.398580642675552e-05,0.0,7.984372028561421e-05,-3.077998472871697e-05,5.631471291771234e-05,5.315048496962707e-05,7.401194287968795e-05
42,420.0,-4.241150936920225e-05,0.0,8.115842602717035e-05,-2.954359312857078e-05,5.627224703662042e-05,5.321974968712828e-05,7.409278318967062e-05
43,430.0,-4.104280854726747e-05,0.0,8.244251349087476e-05,-2.836149191852919e-05,5.6240288783581606e-05,5.3266389127733035e-05,7.432510297275735e-05
44,440.0,-3.9643982288435175e-05,0.0,8.389507284695892e-05,-2.725575800380146e-05,5.613734899500246e-05,5.3316670709686516e-05,7.442074944695153e-05
45,450.0,-3.818729298628377e-05,0.0,8.52848737737006e-05,-2.621943841094699e-05,5.606591998364848e-05,5.336199741399559e-05,7.457101846590256e-05
46,460.0,-3.7062832150465396e-05,0.0,8.659960969206742e-05,-2.5246972110470607e-05,5.598861810324628e-05,5.339314396818331e-05,7.45715081137681e-05
47,470.0,-3.5625962874568616e-05,0.0,8.802652964428154e-05,-2.433284447732842e-05,5.584076665625751e-05,5.3413564570487425e-05,7.406747500701069e-05
48,480.0,-3.4804724987727384e-05,0.0,8.938113145606233e-05,-2.3472157463525578e-05,5.56888882742554e-05,5.342802205629316e-05,7.537040371754228e-05
49,490.0,-3.380214276401737e-05,0.0,9.095542903466362e-05,-2.266774329674309e-05,5.5614496051228536e-05,5.3447816575694214e-05,7.08400438735161e-05
50,500.0,-3.2583732860951e-05,0.0,9.237675598014217e-05,-2.1900068982270925e-05,5.55397570348518e-05,5.345950307083488e-05,7.433551920659334e-05
51,510.0,-3.1627667465589256e-05,0.0,9.39095228510311e-05,-2.1167823180533276e-05,5.534145672622773e-05,5.345165363973839e-05,7.793185030343645e-05
52,520.0,-3.095384227273035e-05,0.0,9.573294661562562e-05,-2.0483522080179954e-05,5.523242177950997e-05,5.34363505437282e-05,7.579621959588538e-05
53,530.0,-2.971847464953329e-05,0.0,9.706876346135215e-05,-1.9833012102409137e-05,5.514399864383216e-05,5.3441708108979336e-05,7.619586592786638e-05
54,540.0,-2.896609762220014e-05,0.0,9.856611602115197e-05,-1.922168233072949e-05,5.4944348603796005e-05,5.3427380555243644e-05,7.482863424157661e-05
55,550.0,-2.8414056603062385e-05,0.0,0.00010027672932388911,-1.8638692490035855e-05,5.4763735341131475e-05,5.3403670934203164e-05,7.470897690395761e-05
56,560.0,-2.7301340258691555e-05,0.0,0.0001017356051908757,-1.8081100624251216e-05,5.464767753997085e-05,5.338567980094024e-05,7.278253717882266e-05
57,570.0,-2.6765103948008372e-05,0.0,0.00010342759211509693,-1.7555342319806782e-05,5.447203225798075e-05,5.335663507716993e-05,7.459393562216116e-05
58,580.0,-2.6388682721467636e-05,0.0,0.0001053265201311515,-1.705251966579263e-05,5.429289883021338e-05,5.332540099956673e-05,7.529918949414107e-05
59,590.0,-2.5734679634362255e-05,0.0,0.00010682249730996526,-1.657340055928097e-05,5.4181477435488234e-05,5.328273324348456e-05,7.399023701484266e-05
60,600.0,-2.4711179625569577e-05,0.0,0.00010854304444762678,-1.611621369094973e-05,5.404067471669144e-05,5.323692584236436e-05,7.448468562448956e-05
61,610.0,-2.4310677932802803e-05,0.0,0.00011035737988616577,-1.5679690742686072e-05,5.38163116499082e-05,5.321191108652987e-05,7.481177484395057e-05
62,620.0,-2.36696446957354e-05,0.0,0.00011198103259896843,-1.526270973863906e-05,5.3620869400990976e-05,5.315817781589098e-05,7.361606811180875e-05
63,630.0,-2.2951501355113072e-05,0.0,0.00011395921136511603,-1.4863604667111108e-05,5.347248073873698e-05,5.311278992146384e-05,7.418097246944275e-05
64,640.0,-2.2380887518271202e-05,0.0,0.00011526122234549962,-1.4481461296220512e-05,5.329665703403563e-05,5.30506965532688e-05,7.463065882939053e-05
65,650.0,-2.1968392507155335e-05,0.0,0.00011723536395853064,-1.4115680698375656e-05,5.308703329902112e-05,5.298840762846797e-05,7.410858102050259e-05
66,660.0,-2.1508287789987623e-05,0.0,0.0001196891802879165,-1.3764903741560634e-05,5.2893670240803386e-05,5.2963920665745106e-05,7.263424625895323e-05
67,670.0,-2.1138866961647312e-05,0.0,0.00012007173720105946,-1.342326882749508e-05,5.270451216157738e-05,5.288340643999606e-05,7.272646702093798e-05
68,680.0,-2.0508676169855046e-05,0.0,0.0001219975500174006,-1.3107244062744856e-05,5.25225314604511e-05,5.2806237968315886e-05,7.444777811550965e-05
69,690.0,-1.99740237811471e-05,0.0,0.00012528063802085847,-1.2802938907921541e-05,5.234268158028968e-05,5.274315570245161e-05,7.405303886468086e-05
70,700.0,-1.9921771441263833e-05,0.0,0.00012660656209653918,-1.2499067305416449e-05,5.214026724202943e-05,5.2679954687932904e-05,7.298207468927511e-05
71,710.0,-1.9443891564728346e-05,0.0,0.00012631270753257447,-1.2212698529849082e-05,5.187034831509524e-05,5.257869102591267e-05,7.272580273517074e-05
72,720.0,-1.8575986089026495e-05,0.0,0.00012894965467634295,-1.1937249200661897e-05,5.171832830670669e-05,5.251784250563269e-05,7.291184756177881e-05
73,730.0,-1.8486866515655587e-05,0.0,0.0001283598955024515,-1.1671994667872051e-05,5.16185870055103e-05,5.247303564159936e-05,7.243801877011762e-05
74,740.0,-1.806741449396358e-05,0.0,0.00012254858187020365,-1.1406685001698677e-05,5.1003185986828734e-05,5.238813527312691e-05,7.223206532082353e-05
75,750.0,-1.7476893578859324e-05,0.0,0.00012788796359890122,-1.1160746410105557e-05,5.111826906459745e-05,5.228810916690258e-05,7.207246144194123e-05
76,760.0,-1.764726206308767e-05,0.0,0.00014939697719409088,-1.0933040654175578e-05,5.127732110485505e-05,5.221432521169211e-05,7.181545551220259e-05
77,770.0,-1.7215074509602058e-05,0.0,0.00012253688076713877,-1.0703315856325904e-05,5.162915248008829e-05,5.213430992690054e-05,7.158092158743694e-05
78,780.0,-1.686450521861294e-05,0.0,0.00011007457259633506,-1.0482701678393148e-05,5.054550353766965e-05,5.2021150038329466e-05,7.135699317715433e-05
79,790.0,-1.6341190956153106e-05,0.0,0.0001379279652425365,-1.0282680360206552e-05,4.94723532620383e-05,5.196140380048057e-05,7.111855677493519e-05
80,800.0,-1.596411567945142e-05,0.0,0.00016665637482060096,-1.006387594814462e-05,5.009431804218415e-05,5.1844829755247144e-05,7.085535072521527e-05
81,810.0,-1.6259379651700968e-05,0.0,0.0001767307346457318,-9.8498465807143e-06,4.9223552288483704e-05,5.174719318297707e-05,7.061228743195696e-05
82,820.0,-1.59464538328375e-05,0.0,7.948139694805473e-05,-9.667855901547603e-06,5.004456570646081e-05,5.164859955913297e-05,7.028786465065432e-05
83,830.0,-1.5197385598142352e-05,0.0,6.788164571606444e-05,-9.48186957898416e-06,6.044430951017847e-05,5.154244918634369e-05,7.005601166007599e-05
84,840.0,-1.4803879954780837e-05,0.0,0.00021090545571117005,-9.315210846868866e-06,5.869634242001425e-05,5.145353971973673e-05,6.976969946472165e-05
85,850.0,-1.4624138296124645e-05,0.0,0.00021586065027798536,-9.12822386515993e-06,3.8546652713976916e-05,5.136275502210639e-05,6.946306141966757e-05
86,860.0,-1.4245142800868662e-05,0.0,0.0001450875622458231,-8.946888848952181e-06,5.005630660216232e-05,5.129308984298872e-05,6.919780352313683e-05
87,870.0,-1.4048693878833148e-05,0.0,0.00014525470093736527,-8.797186565886742e-06,4.960997744595221e-05,5.115615058564821e-05,6.88804202275542e-05
88,880.0,-1.4266497179715077e-05,0.0,0.00014476924601314738,-8.637068091641407e-06,3.71895511055432e-05,5.108861668184213e-05,6.857690580078554e-05
89,890.0,-1.4247974947991863e-05,0.0,0.00014413883839198359,-8.481360629721554e-06,4.507651166983435e-05,5.095431376650486e-05,6.827401827678288e-05
90,900.0,-1.3276632164276114e-05,0.0,0.00014324270815396976,-8.331379601577106e-06,4.6084790675420795e-05,5.0781719449779544e-05,6.796017992616142e-05
91,910.0,-1.3167342655457075e-05,0.0,0.00014207348369880382,-8.186030944461656e-06,4.708948782063823e-05,5.071760678702115e-05,6.762927437301844e-05
92,920.0,-1.3148847885846737e-05,0.0,0.00014078744189282232,-8.045104000522822e-06,4.757236207784787e-05,5.059903073123056e-05,6.729719432456075e-05
93,930.0,-1.2615486876049831e-05,0.0,0.00013904055236647333,-7.907939587272643e-06,5.0797662922984595e-05,5.047303398354667e-05,6.6971218791718e-05
94,940.0,-1.2761727572714777e-05,0.0,0.00013702141308841875,-7.774687782491694e-06,4.8215494876744874e-05,5.043309490283236e-05,6.66285764595312e-05
95,950.0,-1.2810087262976763e-05,0.0,0.00013481339422161654,-7.645242403335987e-06,4.6741155058206934e-05,5.031573893682173e-05,6.628882607039357e-05
96,960.0,-1.2428242425162222e-05,0.0,0.00013234929112735682,-7.534931963395242e-06,4.762745201108604e-05,5.0093277104742116e-05,6.594720604673364e-05
97,970.0,-1.192589983522526e-05,0.0,0.00012969105854191687,-7.394670319976286e-06,4.6331583972937255e-05,4.9987705914319526e-05,6.56017770680985e-05
98,980.0,-1.1943897556430008e-05,0.0,0.00012686949086919853,-7.257333883128128e-06,4.619456338337901e-05,4.992934471308309e-05,6.5251588775772e-05
99,990.0,-1.164875073180297e-05,0.0,0.00012390130110365822,-7.175466133012656e-06,4.6700108457623027e-05,4.97832072928261e-05,6.488973932164256e-05
100,1000.0,,,,,,,
