,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
53,530.0,96.78294739065856,63.68553214150258,43.905585196825044,43.998013894157374,44.41305466732567
54,540.0,97.23447312787302,63.99623263870108,44.36163606753177,44.454163237605734,44.86951170282449
55,550.0,97.67771886466494,64.30123551383282,44.809676315255764,44.9022967799394,45.317936689237534
56,560.0,98.11298272301975,64.60074591280733,45.24997621665124,45.34268515408116,45.758601379442084
57,570.0,98.54054701310064,64.89495810081071,45.682792932329406,45.77558584691072,46.191764285884986
58,580.0,98.96067933171561,65.18405621820814,46.10837131788194,46.2012440132766,46.617671503914174
59,590.0,99.37363356703219,65.46821497194439,46.52694467536262,46.6198932301034,47.036557474174316
60,600.0,99.77965081899657,65.74760026893505,46.93873545015288,47.031756195586446,47.448645689182754
61,610.0,100.17896024380163,66.02236979717719,47.34395587772175,47.43704537802875,47.854149348710706
62,620.0,100.57177982979557,66.2926735596917,47.74280858433548,47.835963618412755,48.25327196820513
63,630.0,100.95831711140357,66.5586543658081,48.135487145459564,48.228704690459914,48.64620794408872
64,640.0,101.33876982690417,66.8204482838087,48.522176605274154,48.61545382164436,49.033143079423084
65,650.0,101.71332652530799,67.07818505854215,48.90305396038014,48.996388178200725,49.414255073145235
66,660.0,102.08216712692324,67.33198849718354,49.27828861052273,49.371677317070606,49.78971397575656
67,670.0,102.44546344186892,67.58197682603655,49.64804277891724,49.741483607299585,50.159682614115845
68,680.0,102.80337965019936,67.82826302092994,50.01247190456504,50.10596262330836,50.524316987761104
69,690.0,103.15607274703495,68.07095511352897,50.37172500864864,50.46526351218464,50.88376663895457
70,700.0,103.5036929556978,68.31015647562845,50.725945037054274,50.81952933697537,51.238174998463705
71,710.0,103.84638411158497,68.54596608331508,51.075269180759584,51.16889739780298,51.58767970892705
72,720.0,104.18428401922179,68.77847876266297,51.41982917578775,51.513499532453935,51.93241292748499
73,730.0,104.51752478471694,69.00778541851308,51.75975158419186,51.85346239797918,52.27250160921801
74,740.0,104.84623312562773,69.23397324769898,52.09515805752257,52.18890773466154,52.60806777280627
75,750.0,105.17053066003837,69.45712593797549,52.42616558398212,52.51995261366961,52.93922874971058
76,760.0,105.4905341765274,69.67732385378898,52.75288672047526,52.84670966956679,53.26609741806332
77,770.0,105.80635588649902,69.89464420991486,53.07542981064383,53.16928731871506,53.58878242235753
78,780.0,106.1181036602386,70.10916123390139,53.393899189814846,53.48778996463223,53.907388379941935
79,790.0,106.42588124797159,70.32094631817785,53.70839537785879,53.802318191154846,54.222016075254125
80,800.0,106.72978848700708,70.53006816260218,54.01901526071188,54.11296894427648,54.53276264262927
81,810.0,107.02992149603348,70.73659290816543,54.32585226138364,54.41983570345099,54.83972173847998
82,820.0,107.32637285751359,70.940584262493,54.62899650116405,54.72300864303576,55.14298370356481
83,830.0,107.61923178901533,71.14210361775503,54.92853495165079,55.02257478457823,55.44263571601342
84,840.0,107.90858430431396,71.34121016151339,55.22455157826056,55.318618140531015,55.738761935723815
85,850.0,108.19451336494657,71.53796098101874,55.51712747572961,55.61121984995972,56.031443640708076
86,860.0,108.47709902292551,71.73241116141419,55.806340996162206,55.90045830677386,56.32075935590369
87,870.0,108.7564185551964,71.92461387826108,56.09226787010634,56.1864092809664,56.606784974941284
88,880.0,109.03254659043691,72.1146204847864,56.37498132106478,56.469146033304604,56.88959387532952
89,890.0,109.3055552286743,72.3024805941998,56.654552173925026,56.748739423869765,57.16925702746085
90,900.0,109.57551415423723,72.48824215742249,56.93104895760766,57.0252580148706,57.445843097836246
91,910.0,109.84249074247296,72.67195153651072,57.204538002377,57.29876816806223,57.719418546865825
92,920.0,110.10655016063076,72.85365357408831,57.47508353206421,57.56933413708227,57.990047721584745
93,930.0,110.36775546329089,73.03339165901217,57.74274775156515,57.83701815507285,58.2577929435898
94,940.0,110.62616768271893,73.2112077885331,58.00759092989575,58.10188051781148,58.52271459248853
95,950.0,110.88184591440171,73.38714262717747,58.26967147902861,58.36397966264569,58.78487118513078
96,960.0,111.13484739814464,73.56123556253422,58.529046028822464,58.62337224352223,59.04431945087143
97,970.0,111.38522759494928,73.73352475816623,58.78576949821287,58.88011320223586,59.30111440310777
98,980.0,111.63304025995679,73.90404720379973,59.039895162936546,59.13425583623989,59.55530940729141
99,990.0,111.8783375116884,74.07283876297332,59.29147471994535,59.385851863127684,59.806956245632364
100,1000.0,112.1211698978118,74.23993421828986,59.54055834874128,59.63495148201488,60.056105178690856
