,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
44,440.0,4.3472871853226726e-05,0.0013436263969898324,0.0,-3.1379780486275136e-05,6.08440491575866e-05,5.8625450782054956e-05,0.0011925983680543444,1.3332512754410258e-05,6.59917538910389e-05,4.438927838411113e-05,8.645772853941351e-06
45,450.0,4.338557119375079e-05,0.019128230420056437,0.0,-3.0122209329243786e-05,6.078398105778983e-05,5.8813373098705496e-05,0.0004173700589190757,1.2751989929701045e-05,5.880958401062759e-05,4.237668289468882e-05,8.362508159761868e-06
46,460.0,4.327332426521136e-05,0.006845366053627871,0.0,-2.8947037290768586e-05,6.076560916979587e-05,5.9027830573787796e-05,0.0011341304368433702,1.2172718079007698e-05,7.685445106297894e-05,3.919710189857324e-05,8.085557107575019e-06
47,470.0,4.316655728330888e-05,-0.0029853129208944297,0.0,-2.7841876207813973e-05,6.0692674821744905e-05,5.910400268106822e-05,0.0016448798319533711,1.1583079564069972e-05,6.754009110519414e-05,3.6297755968684375e-05,7.812641019487632e-06
48,480.0,4.305674154296395e-05,0.007322746907993464,0.0,-2.680588634291451e-05,6.0597963827531833e-05,5.941180506425512e-05,-0.0023662051981623786,1.1023077452147119e-05,3.366627274818865e-05,3.3781737856542535e-05,7.5335668178251e-06
49,490.0,4.295555223042624e-05,0.009364609147431707,0.0,-2.5836180864566418e-05,6.054538173446585e-05,5.957495321146553e-05,0.001188714427714362,1.0540954914627586e-05,1.4906435244594417e-05,3.145529609739806e-05,7.262128025834723e-06
50,500.0,4.2831423604051444e-05,0.007175133176076496,0.0,-2.4922402880160656e-05,6.050210331145748e-05,5.970390212272755e-05,0.004481982139498141,1.0142943061328225e-05,5.469272044595078e-05,2.9333966404338907e-05,6.9963906540447045e-06
51,510.0,4.270093162198523e-05,0.0038854044897746786,0.0,-2.4057812702463324e-05,6.0419228508723146e-05,5.985866035432279e-05,0.0007037106805481566,9.734125678543397e-06,-3.462807509295743e-05,2.7178287447729478e-05,6.733066160713968e-06
52,520.0,4.257867749771361e-05,0.0041938711874499905,0.0,-2.3244710500221096e-05,6.031953258582742e-05,6.021952535909114e-05,0.0006465477702677042,9.34270379215164e-06,3.623956017264031e-05,2.6197011594248748e-05,6.471092561069015e-06
53,530.0,4.244345715652728e-05,0.012244502715425943,0.0,-2.247743310105147e-05,6.025708725153003e-05,6.0683489885362997e-05,-0.0006794102838669219,9.00918326751006e-06,0.00014537183071587994,2.3200527302048174e-05,6.2080693416460316e-06
54,540.0,4.230505581752749e-05,0.009262267259758592,0.0,-2.174999915739747e-05,6.019239556108927e-05,6.0720697967011486e-05,0.0010422324590533551,8.665238898640066e-06,2.7047035895320462e-05,2.0163930758023507e-05,5.953723980238803e-06
55,550.0,4.216597317834574e-05,0.01815411040735821,0.0,-2.106179205716985e-05,6.0110028078488386e-05,6.092166106069254e-05,0.003070147487927846,8.298061739512604e-06,3.734658531893152e-05,1.964712176225712e-05,5.704708261575101e-06
56,560.0,4.2018421448967186e-05,0.02933957623403286,0.0,-2.0409025243096114e-05,6.0022368057100696e-05,6.128554113087341e-05,0.000816051882478495,7.989327903853276e-06,4.318093469315851e-05,1.84083328360559e-05,5.454865981000982e-06
57,570.0,4.187246659877819e-05,0.017868532334121518,0.0,-1.978891139551492e-05,5.993437432734771e-05,6.140302839172936e-05,0.0007894399342005385,7.691866280244715e-06,3.123506426346788e-05,1.541999254072707e-05,5.206126488663794e-06
58,580.0,4.1717527143431107e-05,0.01609428565695307,0.0,-1.9200317510141005e-05,5.9843103933929574e-05,6.166528503843543e-05,-0.00023856650728156984,7.377572573594466e-06,3.184284549772223e-05,1.5403854860064662e-05,4.969549264973517e-06
59,590.0,4.1561519534743396e-05,0.020031910140487334,0.0,-1.864129741196415e-05,5.976012089342673e-05,6.216972419438172e-05,0.00047413818077989933,7.109118367041277e-06,2.6546156466911764e-05,1.610537135664049e-05,4.732946542098116e-06
60,600.0,4.140412421618083e-05,-0.0008038974777473231,0.0,-1.8108581892381407e-05,5.971780390420021e-05,6.277778797964544e-05,0.003045261344065411,6.950249113841999e-06,2.955725418495598e-05,1.4984928092036607e-05,4.4969561768467845e-06
61,610.0,4.124136824576746e-05,-0.006972641555504714,0.0,-1.7600812499125903e-05,5.963753208356761e-05,6.298310954708881e-05,0.0006714224059078544,6.731001958716467e-06,3.053554511216574e-05,1.1981075893359737e-05,4.268230155789364e-06
62,620.0,4.107846394898683e-05,0.008241529083238839,0.0,-1.711625405606462e-05,5.950709976425743e-05,6.337120623994307e-05,-0.0014164229234681423,6.457761034390536e-06,2.7348041922585534e-05,1.1014730707218415e-05,4.043856850376164e-06
63,630.0,4.090912226821532e-05,0.00972309496030301,0.0,-1.6654258925702144e-05,5.9446390645729855e-05,6.370874635648723e-05,0.0014789952899771088,6.193194919139567e-06,2.4697032928033493e-05,8.675244386836527e-06,3.815887294441768e-06
64,640.0,4.073796247826903e-05,0.005142429340647676,0.0,-1.6213021288346454e-05,5.9349677374960915e-05,6.397434443714636e-05,0.000866820311892634,5.989862708738237e-06,2.3758410089067226e-05,9.255393708137174e-06,3.5756518770637966e-06
65,650.0,4.0569824426526244e-05,0.0070587226931416065,0.0,-1.5790792237983603e-05,5.924211607095331e-05,6.357069189341095e-05,-0.0005766663586098822,5.846032442488816e-06,2.525352500384081e-05,1.0011837286875234e-05,3.367552461455826e-06
66,660.0,4.0395397775098574e-05,0.0053792861547140875,0.0,-1.53869497760312e-05,5.919196359848568e-05,6.31858786107685e-05,0.0018046498865538305,5.663597077405607e-06,2.544454809493247e-05,7.885548686276787e-06,3.1714322965993077e-06
67,670.0,4.021648818319166e-05,0.0033695664374791563,0.0,-1.5000314202574486e-05,5.9110111207082397e-05,6.510180780166668e-05,0.001016286708076543,5.537895421918451e-06,2.283972304379298e-05,5.676642738774859e-06,2.962180946743695e-06
68,680.0,4.003776169428949e-05,0.0063344276446977215,0.0,-1.4629927631929109e-05,5.902710312593422e-05,6.706066536260294e-05,-0.0007961383879087914,5.374046917532731e-06,2.0243659948204482e-05,4.868974020320119e-06,2.7626269555190017e-06
69,690.0,3.985382206533588e-05,0.0037784734428453945,0.0,-1.4275267177170443e-05,5.894156399779881e-05,6.836671100923611e-05,0.0005397119305590354,5.170046352855196e-06,2.181442690725008e-05,5.702690641881342e-06,2.562200648193969e-06
70,700.0,3.967105601021958e-05,0.0066719415515433,0.0,-1.3933880537702889e-05,5.887171723949544e-05,6.710933641548511e-05,2.4713704923091757e-05,5.01869604225428e-06,2.1327472458770668e-05,4.95023726267227e-06,2.3620596366039797e-06
71,710.0,3.94881799117649e-05,0.0034521273978345914,0.0,-1.3605808384737672e-05,5.880069173761599e-05,6.594809812060875e-05,0.0011314671975249128,4.873847633796547e-06,1.9636742258673416e-05,4.517004980648567e-06,2.173087257961586e-06
72,720.0,3.930210683718469e-05,0.0015782451959373564,0.0,-1.3291929492160825e-05,5.8712666635957675e-05,6.788403244206476e-05,0.0016066913992166096,4.735325655402634e-06,1.995685323851316e-05,3.969184505456274e-06,1.9861251347667654e-06
73,730.0,3.9115910978524834e-05,0.005841212334789517,0.0,-1.2989672358018103e-05,5.864118499685569e-05,6.877153583335224e-05,-0.001200070091875126,4.602697125446908e-06,1.9539305598163424e-05,3.2430762636442663e-06,1.802247179237821e-06
74,740.0,3.892491115771835e-05,0.003165573274589954,0.0,-1.2698836356892651e-05,5.856455626931902e-05,6.901940073351058e-05,0.0014031885525406386,4.475662368607629e-06,1.938620943796588e-05,2.886465493751352e-06,1.6201834573944973e-06
75,750.0,3.8731999928830694e-05,0.001987484245199041,0.0,-1.24185083221256e-05,5.850768266631011e-05,6.952491669050453e-05,-0.0006301208200177538,4.3539727676981865e-06,1.897050420034581e-05,2.529576198404702e-06,1.4407600816610935e-06
76,760.0,3.853820522417222e-05,0.003422878199384908,0.0,-1.214913415874163e-05,5.844084387068941e-05,7.006473084882562e-05,0.000326213814243017,4.2372796424618055e-06,1.6640702461822106e-05,2.101511960843986e-06,1.2706483173900013e-06
77,770.0,3.834316470516872e-05,0.0036852025798549243,0.0,-1.1889840650560691e-05,5.835786410966354e-05,7.087440220680051e-05,-0.0001008312711613709,4.125497466173901e-06,1.6344103860295592e-05,1.5908477275841587e-06,1.1014764378480821e-06
78,780.0,3.8151425726414395e-05,0.004543124647171697,0.0,-1.1638664565362489e-05,5.829571884558052e-05,7.167439308892357e-05,-0.0012661169375594264,4.01803355735053e-06,1.6900642625272383e-05,1.1986740734594492e-06,9.30580009795032e-07
79,790.0,3.79560548321717e-05,0.00414813564369722,0.0,-1.1397054942737505e-05,5.823922614714382e-05,7.22967669338222e-05,0.003958146713661917,3.914698709372755e-06,1.717669096274268e-05,8.708761387715456e-07,7.697865524902379e-07
80,800.0,3.775513997665882e-05,0.002818185515923243,0.0,-1.1163481608885379e-05,5.8180794490257277e-05,7.286891124524707e-05,0.002431466924259034,3.815603484338967e-06,1.5146049518240757e-05,4.927906308255136e-07,6.073112458246497e-07
81,810.0,3.755661394904865e-05,0.002763866798774333,0.0,-1.0938523350868662e-05,5.8105911986316205e-05,7.362316923097565e-05,0.0012348931975927077,3.720167191764048e-06,1.4825377613686291e-05,1.6128181733480992e-07,4.525187221184759e-07
82,820.0,3.73577176823851e-05,0.003174680053339825,0.0,-1.0720951656062599e-05,5.804366665174925e-05,7.452644319661916e-05,0.0018523267148188485,3.6283643474631388e-06,1.5316437114748572e-05,-8.092223486897989e-08,3.096727309979059e-07
83,830.0,3.715771899622439e-05,0.00164802769934324,0.0,-1.051053403109346e-05,5.7994277000638106e-05,7.532445024301321e-05,-0.0009146038711957372,3.5401160990068096e-06,1.3814164495039687e-05,-4.128036251619894e-07,1.5332680858492866e-07
84,840.0,3.6956512858085715e-05,0.002063784280370614,0.0,-1.0307648427354635e-05,5.7942958782936666e-05,7.603411603698353e-05,-0.005500012945913086,3.455015140479924e-06,1.440438304968162e-05,6.098253758899183e-07,5.750240679572793e-09
85,850.0,3.6752892752061645e-05,0.0021234372375838017,0.0,-1.011066939960364e-05,5.785899683990868e-05,7.674476276318887e-05,-0.049734666884062556,3.3729286719942717e-06,1.4816798653139238e-05,4.0734591789995775e-07,-1.3664770271900969e-07
86,860.0,3.654982820817054e-05,0.00280919260662865,0.0,-9.864779298678803e-06,5.780522167216366e-05,7.753423711478213e-05,-0.5908840307402963,3.2939125091465666e-06,1.3671318709964949e-05,-1.163202954822524e-06,-2.7688052896624535e-07
87,870.0,3.634663602105796e-05,0.003081216583408973,0.0,-9.682990725555978e-06,5.779108046919926e-05,7.862721793586551e-05,-0.00014216094979671316,3.2177326958809077e-06,1.2460386076845863e-05,-1.3838669360967512e-06,-4.1404754277733766e-07
88,880.0,3.614126420311609e-05,0.004136927406631006,0.0,-9.562515496018208e-06,5.774055036653305e-05,8.032611327010458e-05,-0.0014866139486239113,3.144151067813764e-06,1.2699037893500974e-05,-3.0346475369690758e-06,-5.331476311957514e-07
89,890.0,3.593691706185631e-05,0.0037499047543785237,0.0,-9.389337851167989e-06,5.7684299206906354e-05,7.97053599382327e-05,-0.0022879355099943073,3.0731054576610847e-06,1.2061269226884976e-05,-3.2615729361332488e-06,-6.742833807851284e-07
90,900.0,3.573321106289603e-05,0.0019350410323592095,0.0,-9.221059607568539e-06,5.764734209294097e-05,8.166542905020067e-05,-0.00014015887920701498,3.0047330780774562e-06,1.3150365940375297e-05,-1.765122829556069e-06,-8.147774194953883e-07
91,910.0,3.552619069290226e-05,0.003415447048382345,0.0,-9.056127779162926e-06,5.7613470712488185e-05,8.176407661304925e-05,0.00038310186692447964,2.9383736295424954e-06,1.204881450080051e-05,-1.9571552315877117e-06,-8.905566904265069e-07
92,920.0,3.5319543245846994e-05,0.0031935585734354788,0.0,-8.89812703454033e-06,5.7563296414435075e-05,8.24583996738006e-05,-0.0009102641619868548,2.8742619169418647e-06,9.578825489020297e-06,-2.3808891275777137e-06,-1.0251209846857446e-06
93,930.0,3.51131848785316e-05,0.001608707450022756,0.0,-8.751191064336998e-06,5.752999746255654e-05,8.565683392472311e-05,-0.001145816433335396,2.772749824750275e-06,1.2764412267766693e-05,-1.2096192840233727e-06,-1.180139715771624e-06
94,940.0,3.4906284929539504e-05,0.0013668350553757594,0.0,-8.605862215713778e-06,5.7506697086165546e-05,8.549023039201982e-05,-0.0017274721602004704,2.7146527909184595e-06,1.2541367085651997e-05,-1.3041267655004238e-06,-1.2887364250787585e-06
95,950.0,3.469882404591368e-05,0.0021634935476985266,0.0,-8.456475442337906e-06,5.7468930001135244e-05,8.727655971565411e-05,-0.0006379127071551898,2.6984277700819106e-06,1.0538179710299211e-05,-2.7234670980560708e-06,-1.4165453743994427e-06
96,960.0,3.449127845712479e-05,0.003101369528378097,0.0,-8.313430451439053e-06,5.743308384850226e-05,8.926742695356571e-05,0.0009586438127342079,2.6424542711291386e-06,9.756569301878068e-06,-2.9618361827846984e-06,-1.5262696451120794e-06
97,970.0,3.4285850878843696e-05,0.003163883846845479,0.0,-8.227657952753672e-06,5.740183979204827e-05,8.96885746242286e-05,-0.000524137978001339,2.5882598353338817e-06,9.357900618498263e-06,-3.054317136661602e-06,-1.6357718823618334e-06
98,980.0,3.4076543987346756e-05,0.0034673774845721673,0.0,-8.084739713769863e-06,5.738219941114807e-05,8.987113107154063e-05,-0.0015702617749711835,2.536009866627649e-06,9.631627467186751e-06,-3.0651680269473404e-06,-1.7507037671543997e-06
99,990.0,3.3868083246921416e-05,0.004550807719449538,0.0,-7.900605830078076e-06,5.7363042982424104e-05,9.132707468488995e-05,-0.0014297436080587332,2.4850774144288047e-06,1.0596326174594744e-05,-3.4002427774427625e-06,-1.8482940810087877e-06
100,1000.0,,,,,,,,,,,
