,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
46,460.0,13.540996317300047,24.359871069888968,13.773487834579523,24.19411524318311,13.65433273521081,24.39903149429803,13.538377902922972,24.368916957718774,13.592587087065787,24.38534120719594,17.14361150804231,24.375192552289512,24.405971480550612,24.37417967155966
47,470.0,13.798549680579889,24.38399641898723,14.022622340615229,24.215887442576456,13.90868560118717,24.421555195028503,13.794090199544398,24.392681863060513,13.84846058405188,24.40843243130368,17.143821455178998,24.398625816212768,24.428170534975948,24.39773096132501
48,480.0,14.049669960136745,24.40666374230708,14.265672177947112,24.236357030817654,14.156778696492289,24.442716995915823,14.043477448192833,24.415009905054692,14.097998548099856,24.430126784389017,17.144018422127207,24.42064747982404,24.449030217260592,24.41985805918056
49,490.0,14.294468147039609,24.42798756544482,14.502736653563757,24.255625084492824,14.398707109389944,24.46262393553085,14.286641926581686,24.436014006925898,14.34130412673901,24.45053411823647,17.14420345648527,24.441367984065167,24.468655522074254,24.44067291611646
50,500.0,14.533058525283565,24.44807144673428,14.733918085508055,24.27378313769269,14.63457101654579,24.481372795091968,14.52368997003711,24.455796271287465,14.578484439302827,24.469753750179443,17.14437750325637,24.460887242771538,24.487141412834685,24.460276752979397
51,510.0,14.765558260461647,24.467009207052165,14.959321538937402,24.290914234852067,14.864475068386323,24.499051249572563,14.754731500688521,24.474449194379247,14.80965011687427,24.48787564628847,17.144541414959345,24.47929581685789,24.50457394361281,24.47876126492035
52,520.0,14.992086983719147,24.48488600255744,15.179054530408976,24.307093851536585,15.088527789445228,24.515738871647024,14.979879553939348,24.492056725110682,15.034914837680507,24.504981453184886,17.144695964017796,24.496675939439587,24.521031238172785,24.496209671825454
53,530.0,15.212766376667227,24.501779262763264,15.393226710230435,24.322390701643837,15.30684099847191,24.531508009511704,15.199249808516521,24.50869519104251,15.254394864660394,24.521145400074243,17.144841850744417,24.513102413000105,24.536584346448368,24.51269763674175
54,540.0,15.427719762392279,24.517759512810613,15.601949531665205,24.33686744662318,15.51952925227867,24.54642455624947,15.412960125785345,24.524434109975818,15.468208591130129,24.5364350892566,17.144979709329302,24.528643396428432,24.551297995582413,24.52829407080955
55,550.0,15.637071707241265,24.53289109592839,15.805335914695437,24.350581319990596,15.726709316682873,24.56054862575113,15.621130103193389,24.539336902953515,15.67647609969121,24.550912190498412,17.145110118302316,24.543361097019243,24.565231250021533,24.54306184037089
56,560.0,15.840947637333173,24.547232809608403,16.003499910863766,24.363584678414767,15.928499667017125,24.573935147812428,15.823880645880648,24.553461522048227,15.879318738519324,24.564633052372034,17.145233605205718,24.557312380257287,24.57843809298814,24.557058389556413
57,570.0,16.03947347289729,24.56083846702164,16.196556374576307,24.375925489026535,16.12502002002191,24.586634393284086,16.021333559606575,24.56686100432614,16.076858718423978,24.577649241622844,17.145350651344227,24.570549308302784,24.590967939787692,24.570336289648566
58,580.0,16.232775282975176,24.57375739352367,16.384620645228583,24.387647761189754,16.316390898246173,24.598692438444075,16.213611167425995,24.5795839617162,16.269218733111302,24.5900080200995,17.145461696926624,24.583119616502223,24.602866091890977,24.58294372484627
59,590.0,16.42097896226707,24.586034866629845,16.56780824351791,24.39879192980984,16.502733227429122,24.61015157646355,16.400835951697033,24.59167501507284,16.456521604404244,24.601752767289,17.14556714526332,24.59506713590318,24.61417413945072,24.594924922691135
60,600.0,16.604209931283314,24.597712506672064,16.746234584499394,24.409395196258032,16.68416796685066,24.621050682736758,16.583130222501048,24.603175179555315,16.63888995348347,24.61292335544476,17.145667366283757,24.606432168620163,24.624930318793123,24.60632053619622
61,610.0,16.78259286043937,24.608828624340347,16.920014709158547,24.41949183216409,16.860815772266147,24.631425539823386,16.760615812866114,24.614122207442428,16.81644589868834,24.623556483238406,17.14576270086665,24.617251821948408,24.635169830531172,24.617167983776685
62,620.0,16.956251418323205,24.61941853043043,17.089263035672285,24.429113450595228,17.032796690530322,24.641309127084106,16.93341380082825,24.6245508936581,16.989310779837695,24.63368597310436,17.145853459308917,24.62756030629623,24.644925123174307,24.627501752169785
63,630.0,17.125308043867996,24.629514812414598,17.254093130977157,24.438289248539952,17.200229884818715,24.65073187924807,17.101644257896794,24.63449334853833,17.157604908788638,24.643343036671194,17.14593993096022,24.637389201331107,24.65422614639979,24.63735366689922
64,640.0,17.289883742006204,24.639147581817443,17.41461750286168,24.447046224107012,17.363233389239184,24.65972191765511,17.26542602324032,24.64397924180141,17.32144734549127,24.65255651216291,17.14602238157166,24.646767694143513,24.663100577650873,24.64675313414908
65,650.0,17.450097901971024,24.64834469584125,17.57094741235663,24.455409371385795,17.52192389121077,24.668305257458027,17.424876502621057,24.653036021113923,17.48095569860294,24.66135307706123,17.146101057826804,24.655722792722752,24.67157402520212,24.655727357473598
66,660.0,17.606068137344526,24.65713195628584,17.72319270605484,24.46340185554196,17.6764165401081,24.67650599354098,17.580111490971632,24.66168910823164,17.636245949641708,24.669757438918403,17.146176184777744,24.66427951761737,24.67967021043608,24.664301532251184
67,670.0,17.75791014677867,24.66553328832716,17.871461667607175,24.471045170409674,17.826824780549845,24.684346467621985,17.731245017337592,24.669962075294787,17.78743229930858,24.677792506894647,17.14624797336195,24.672461074285955,24.687411131720268,24.67249902046779
68,680.0,17.905737594128965,24.6735709014773,18.015860887632474,24.478359280521836,17.973260208562152,24.69184741870304,17.878389210866338,24.677876803536808,17.93462703477038,24.68547954611315,17.146316619524928,24.680289008316617,24.694817211965155,24.680341508049317
69,690.0,18.049662006886333,24.681265434719272,18.156495151051693,24.485362749325073,18.11583244898539,24.699028118689746,18.021654186416068,24.685453626367217,18.07794041644481,24.69283831687857,17.146382303613905,24.68778334542818,24.70190743169912,24.68784914672728
70,700.0,18.189792691494784,24.688636087546765,18.293467340829782,24.49207285506989,18.25464905250404,24.70590649487196,18.161147948418538,24.692711458582153,18.217480582901523,24.69988720031556,17.146445190760712,24.694962717935486,24.70869944924989,24.69504068210861
71,710.0,18.326236664404018,24.6957007384628,18.42687835703947,24.498505695715796,18.389815410626234,24.71249924064584,18.29697631156284,24.699667913165438,18.353353472546143,24.7066433120127,17.14650544174474,24.70184447913839,24.715209709427846,24.701933569487263
72,720.0,18.459098597517368,24.702476052273134,18.55682705019533,24.504676284018547,18.52143468708805,24.71882191578313,18.42924283693787,24.70633940709136,18.485662760641915,24.71312260489114,17.146563199726373,24.70844480694091,24.721453541973684,24.70854407870929
73,730.0,18.58848077683393,24.708977577403374,18.683410167683032,24.51059863383295,18.649607764178985,24.724889037341097,18.558048782297,24.71274125722252,18.614509810376884,24.719339962484828,17.14661860121496,24.71477879783408,24.72744525082787,24.71488738924449
74,740.0,18.714483073070102,24.715219834213308,18.806722312291747,24.516285838538387,18.77443320259792,24.73071416221394,18.683493065166473,24.718887767391685,18.73999363671483,24.725309283617563,17.146671770343197,24.720860552250798,24.73319819519049,24.720977676513602
75,750.0,18.83720292319889,24.72121639532025,18.9268559117461,24.52175014240243,18.896007213511176,24.73630996215707,18.80567223756692,24.72479230756583,18.8622108817982,24.731043559392806,17.146722829266345,24.726703252189388,24.738724863240385,24.72682819034663
76,760.0,18.956735321705555,24.72697995869823,19.043901198243613,24.527003005592093,19.01442364151608,24.74168829207138,18.924680471196965,24.730467385897654,18.981255800744705,24.73655494324126,17.1467718855061,24.732319231883213,24.74403693922897,24.73245132642274
77,770.0,19.073172820680753,24.73252241429846,19.157946197042374,24.53205516347054,19.129773957390285,24.74686025228087,19.040609551995853,24.735924714391256,19.09722025676397,24.741854814781153,17.14681904190445,24.737720042228936,24.74914536464712,24.737858691344073
78,780.0,19.18660553766711,24.73785490484144,19.269076723184373,24.536916680743353,19.242147259526572,24.751836245276987,19.153548883055727,24.741175268817805,19.21019372459416,24.746953838075985,17.146864398308832,24.74291650958458,24.75406039403984,24.74306116203549
79,790.0,19.297121170468127,24.742987881346288,19.377376385478026,24.541597000961612,19.35163028306811,24.756626027637786,19.2635854949535,24.746229343441318,19.32026330129452,24.75186201483584,17.14690804347654,24.747918789496982,24.758791646002546,24.74806893998663
80,800.0,19.40480501802744,24.74793115392127,19.48292659696867,24.5461049918227,19.45830741579296,24.76123875743546,19.370804062619833,24.751096601076817,19.427513723546646,24.75658873308071,17.146950061479412,24.75273641584829,24.763348149810756,24.752891600869468
81,810.0,19.50974000669255,24.752693938248367,19.585806591126854,24.55044898667782,19.562260719892482,24.765683037691215,19.47528692792595,24.75578611890742,19.532027390623174,24.76114281170236,17.14699053199646,24.757378345864797,24.767738388144448,24.757538139951986
82,820.0,19.612006721038576,24.7572848982192,19.686093443057445,24.55463682259773,19.66356995895394,24.76996695617127,19.577114127272498,24.760306430488008,19.633884392334313,24.765532541281587,17.147029532141055,24.761853001373062,24.771970336230755,24.76201701373083
83,830.0,19.711683438751006,24.761712185022496,19.783862095116103,24.5586758753244,19.762312629299604,24.774098121911006,19.6763634234623,24.76466556427547,19.733162541239565,24.76976572154692,17.14706713198279,24.76616830666608,24.77605149775524,24.766336178122405
84,840.0,19.808846168876034,24.765983473060942,19.87918538631795,24.56257309138995,19.85856399515537,24.77808369876727,19.77311034129279,24.768871079014385,19.829937408520458,24.77384969578028,17.147103395898718,24.770331723286308,24.779988937872204,24.770503123536884
85,850.0,19.903568692966015,24.770105992966744,19.97213408502049,24.56633501766242,19.95239712705935,24.78193043623793,19.86742820624808,24.77293009627791,19.924282362942645,24.77779138244532,17.14713838898035,24.774350282008484,24.783789313534918,24.77452490712641
86,860.0,19.99592260857726,24.77408656199716,20.062776924376593,24.569967828553683,20.04388294287037,24.785644697860693,19.959388185817403,24.77684933040906,20.01626861243068,24.78159730428044,17.147172167310714,24.778230612281718,24.787458901425172,24.778408182463
87,870.0,20.085977374751106,24.777931612002003,20.151180640126302,24.57347735109863,20.133090251063958,24.789232487343778,20.049059332962372,24.780635116095116,20.105965247759304,24.7852736151234,17.147204788524732,24.781978969352345,24.79100362366725,24.78215922687232
88,880.0,20.173800359048197,24.781647215254296,20.23741001030184,24.576869088084603,20.22008579576843,24.792699472665603,20.13650863133027,24.784293433801412,20.19343928796607,24.78882612461163,17.14723630364275,24.785601259279815,24.794429071560664,24.785783966635552
89,890.0,20.259456885740253,24.785239108255787,20.32152789651377,24.580148239414243,20.304934303196536,24.796051008316926,20.22180104183361,24.78782993323394,20.278755727126022,24.792260321003845,17.14726676205102,24.78910306202133,24.797740527463038,24.78928800024732
90,900.0,20.343010284967114,24.78871271373376,20.403595286454564,24.583319721845022,20.387698529197973,24.799292155855113,20.304999550257868,24.791249955017847,20.361977582134415,24.79558139223115,17.14729621056924,24.792489652764274,24.800942985017475,24.792676619901673
91,910.0,20.424521942419002,24.792073160986575,20.48367133734791,24.586388187249526,20.46843930748274,24.80242770288513,20.386165215621215,24.79455855073723,20.443165941198068,24.798794245394816,17.147324696158986,24.795766021648788,24.804041167850276,24.795954831350578
92,920.0,20.504051349425733,24.79532530470203,20.561813420071932,24.589358039516323,20.54721559838928,24.80546218064658,20.465357218995624,24.797760501476432,20.52238001285244,24.80190352476441,17.147352254655594,24.798936892019263,24.807039546878677,24.799127372280285
93,930.0,20.5816561531712,24.798473742379358,20.638077163728763,24.59223345021383,20.624084537903858,24.80839988027403,20.54263291257765,24.800860334988197,20.599677175110386,24.80491362848506,17.147378931756826,24.802006737330277,24.809942356331835,24.802198729329014
94,940.0,20.657392206794594,24.801522830495177,20.71251650044725,24.595018373108758,20.699101486725528,24.81124486788948,20.61804786879572,24.80386234161377,20.67511302471598,24.807828724032305,17.147404761694375,24.804979796818007,24.8127536085991,24.80517315386422
95,950.0,20.73131361935492,24.804476699471916,20.785183710227294,24.597716557642496,20.772320079154568,24.81400099860178,20.6916559292744,24.806770589040163,20.748741426221354,24.81065276255623,17.147429779728338,24.80786009003937,24.815477108025263,24.808054676606357
96,960.0,20.80347280533923,24.80733926760277,20.856129465681374,24.600331561450197,20.84379227171529,24.816671929469532,20.763509253488145,24.809588936008165,20.82061456072717,24.813389492212615,17.147454020279636,24.810651430367507,24.818116463691076,24.81084712120976
97,970.0,20.873920533675907,24.81011425396247,20.925402876520625,24.602866761984675,20.913568391377055,24.819261131600495,20.83365836699894,24.81232104503603,20.890782974230657,24.8160424705198,17.147477513382714,24.813357437536638,24.820675101301806,24.813554116889378
98,980.0,20.942705976150567,24.812805190427007,20.993051533654796,24.605325367341322,20.981697183121497,24.821771901345173,20.902152209107296,24.81497039426751,20.959295625358678,24.81861507586436,17.14750029298903,24.81598154930294,24.82315627424161,24.816179110138503
99,990.0,21.009876755080082,24.815415432858828,21.05912155282657,24.607710426326367,21.048225856972863,24.82420737073553,20.9690381798926,24.81754028847237,21.026199932459,24.82111051821355,17.14752238575259,24.818527032296178,24.82556307385005,24.818725375653994
100,1000.0,21.075478990227705,24.81794817150192,21.123657617652082,24.610024837834967,21.113200134186368,24.82657051722682,21.034362186458683,24.82003386930995,21.09154181996024,24.823531849061222,17.147543819369936,24.820996992126133,24.827898439010195,24.821196026487367
