,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
16,160.0,15.268750881536194,22.075805951545107,18.94645908468274,16.94949566991695,20.105302879845908,19.9651347205708,20.01622594249572
17,170.0,15.245513405128479,22.21337158531874,19.522911300601084,16.663407023237138,20.67320211777089,20.52955558529515,20.612855382060726
18,180.0,15.264922035697865,22.32987855355324,20.030730765353887,17.014577797082612,21.18137723747634,21.031218949554017,21.1597314936814
19,190.0,15.325128605504847,22.429363580029932,20.485927640723144,17.120823495431647,21.622867151351535,21.46891321503851,21.62361514757115
20,200.0,15.24357602653112,22.514951964587258,20.89350690021065,17.19866256993551,22.016938807738377,21.85645238370029,22.078443182498404
21,210.0,15.499181339754045,22.58909091409949,21.259585781063716,17.281359412830966,22.388298975016372,22.209696330803187,22.44887013680554
22,220.0,15.156596425980469,22.65371687580978,21.594040876197738,17.332962476743184,22.685021883893235,22.518391268394716,22.808766707067456
23,230.0,15.52034923338208,22.710377112145636,21.902634542194836,17.000855107623483,22.988126820924276,22.802800572580548,23.13774489414594
24,240.0,15.342366708874053,22.76031912739924,22.18311176020161,17.84498326787315,23.247843299719634,23.052847607796984,23.399845012383363
25,250.0,15.453017245841274,22.80455720605625,22.4318232973347,17.47400103804741,23.45096267233127,23.28957829443202,23.687284648346537
26,260.0,15.454134054663204,22.843922475659017,22.67857503443113,17.51329323453328,23.72722078599973,23.50088583612891,23.934885706255063
27,270.0,15.439142352795976,22.879100947164524,22.919269479542358,17.53343973827394,23.877003680588913,23.695322718471026,24.1587506282981
28,280.0,15.48506970494545,22.91066271123092,23.09839842597455,17.56677618177195,24.053699654520486,23.869710657974476,24.416960094175078
29,290.0,15.603048910893698,22.93908454208524,23.32875771544328,17.590625831313904,24.276684977886,24.034643633291644,24.554776375994024
30,300.0,15.396801034457233,22.964767551719063,23.49287797624932,17.600917575409127,24.423421001309777,24.188876912358747,24.70390368478563
31,310.0,15.598795947041573,22.988051081635863,23.695919615221587,17.628521306016367,24.476341933885987,24.34232742755942,24.98384675996587
32,320.0,15.615884057189445,23.00922372901871,23.875513326726946,17.644624541057855,24.731454522036127,24.45261708680041,25.13529219181855
33,330.0,15.312825294096243,23.028532148595918,24.00844074467481,17.65300812128996,24.78552206726993,24.596594548536817,25.325231362718476
34,340.0,15.805913521614773,23.04618812696503,24.246095568253864,17.67316879093143,24.90765414832798,24.714322995749892,25.43952740690541
35,350.0,15.545067483504367,23.062374319372665,24.308637486495662,17.674250309531896,25.056959380251417,24.800090557214972,25.3497499162752
36,360.0,15.587825024049062,23.07724890856021,24.531494704116167,17.705968312657948,25.1317857154591,24.932973347100674,25.851004014869808
37,370.0,15.549829493861802,23.090949421690716,24.682642753316955,17.694969015259385,25.24176518608093,25.02853233129693,25.58100247003419
38,380.0,15.70167437370363,23.10359588018653,24.831449794910217,17.697301116116467,25.349775285358742,25.09557463863368,26.385127291981924
39,390.0,15.713022452138619,23.115293393728855,24.98807820338647,17.503522256418588,25.35773619162152,25.224275370324662,25.602297062894298
40,400.0,15.407751450590188,23.126134325732437,25.154000305390426,19.289458162476027,25.54589428683024,25.26359657604435,26.648677641987273
41,410.0,15.858420192710605,23.1362000995376,25.283096641982176,16.318153374499225,25.52225303964719,25.389432140039162,26.11573790063407
42,420.0,15.75108728302963,23.145562710873556,25.443741831488264,17.742695225338974,25.772524859533068,25.432056590742047,26.389945003459356
43,430.0,15.65759558525222,23.154286011396803,25.534545664229174,17.729156067606056,25.758788128865163,25.499066192771345,26.664497419445233
44,440.0,15.460917952605191,23.162426774181355,25.923158073607983,17.75598822374671,25.677760012235925,25.618978431286756,26.481014129912214
45,450.0,15.806903262160782,23.170035631830178,25.76712693247101,17.740176200304848,26.0591460925764,25.648062122360383,26.79592192597599
46,460.0,15.790500200788308,23.17715783429607,26.124585182672934,17.746658222066046,25.82364439775158,25.731688360110418,26.639199795282256
47,470.0,15.109088152078431,23.183833935844138,26.191208420214625,17.736736499596187,25.91001409684617,25.762577956288492,25.085441093327795
48,480.0,17.118414345000392,23.190100358954133,26.355383946701117,17.77093938202417,25.940369700073003,25.854633587362425,32.21719162320421
49,490.0,14.19487370313741,23.1959898894189,26.809200316876012,16.23756422540056,26.43909544895467,25.938448801725063,4.263348551924041
50,500.0,16.498829813249795,23.201532105279576,26.42196580115811,19.497238985952404,26.08417076573171,25.96205619172912,66.83729009310716
51,510.0,15.400785061912071,23.206753741731756,27.34513638759507,17.787048699683407,25.938863455110162,25.98543934638084,-0.9105943025030683
52,520.0,16.15140408328829,23.211679014610077,27.24141270879355,17.77681871888542,26.703375095568134,26.064836185431353,49.35272982993622
53,530.0,15.325627773877036,23.216329901666988,26.84720272436708,19.114779465501083,26.182353359169827,26.22062407380902,7.111571246205474
54,540.0,16.313352919729233,23.22072638161337,27.894169416195563,14.304117486035514,26.182892364731906,26.082011573063816,40.5136075345696
55,550.0,14.696381362303805,23.22488664538989,27.59051109136482,21.619987017557378,26.413287279320937,26.307660620835257,13.774962448703382
56,560.0,16.87774337101622,23.228827303132704,27.77599373188726,15.900333457802708,26.7078767522689,26.23608916061266,28.995104545088637
57,570.0,15.138905117529927,23.232563512317785,28.47763822786703,17.806716781177645,26.113286983771147,26.361311859584763,39.25740580932951
58,580.0,16.476122930110964,23.236109165086397,28.680594837995557,17.787668922431735,26.816221642378515,26.341244970329928,22.19111159011908
59,590.0,14.97994695961244,23.239476981558077,27.92741079922124,17.744407038448937,26.697113493036646,26.40734928470289,24.06472972061189
60,600.0,16.255988603759544,23.242678647052713,29.72987556712183,17.777388098240092,26.87266625271781,26.425239894987364,35.728159543170456
61,610.0,15.841338159640367,23.2457249000619,28.588743344919223,17.77277274108684,25.851957534726687,26.66755629522796,24.239131935657124
62,620.0,15.059041203991695,23.248625626562912,29.713971634807056,17.816878324177384,27.210642871628412,26.328189454041794,21.15170854743576
63,630.0,16.224958765345438,23.251389945585952,30.19069825387243,17.633339333825788,26.592315178793015,26.846710352346236,41.29051460723459
64,640.0,15.770348139199712,23.254026260576413,28.054047303140802,17.739416782709025,26.959658364722806,26.291234491226213,21.66662079509419
65,650.0,16.079999716885116,23.256542351723734,33.068158358271276,17.738008983783967,26.367817280762015,26.965454872759455,30.79646312486293
66,660.0,15.320290466811441,23.258945411771883,30.332915892271203,17.69756650425462,27.18468613501113,26.683549746328353,8.499404919055872
67,670.0,16.394119557060662,23.261242101509254,25.968268848359823,15.552490940886123,26.464159827940605,26.611987158594545,51.29312304000113
68,680.0,15.061896751495517,23.263438604275155,37.007859889477444,22.989081450551637,27.40426723773039,26.809846528596005,32.54636092826871
69,690.0,16.256732179308216,23.265540659801,32.29308315207608,15.04198978220573,26.523695097973338,26.849057967081947,21.42351245864655
70,700.0,16.14911527176721,23.267553597022584,29.69212675796673,17.771042051190136,27.25088993147529,26.863913456338654,22.003298656820444
71,710.0,15.170870548841092,23.26948238227785,25.28550828209988,17.767925924078014,26.314845220601395,26.563696722048626,34.72000442188307
72,720.0,15.018525500577795,23.271331634716937,44.84367555295793,17.78731262692035,27.57652824311297,27.421367425142122,27.299721706120266
73,730.0,17.96836911057107,23.273105669491283,7.185684826207003,17.758701226734253,26.82961617912861,26.796857884647665,26.499432005779337
74,740.0,14.190265849781138,23.274808503257667,16.3959091315785,14.302766385371038,23.123443783623213,27.10583736306638,31.12185635104229
75,750.0,15.106990173840241,23.27644389229956,70.64710416248026,21.51862717585283,35.02756195525016,26.702132040579677,27.132592983732433
76,760.0,18.489225703986744,23.278015355720857,124.95366170563038,17.653525609123072,23.613017532519613,27.51285997551646,30.268316975721994
77,770.0,14.156532230075808,23.27952616826103,-256.2808405287503,17.671204949510187,38.960172472178236,26.69567594601051,27.52031951083057
78,780.0,16.907531622758025,23.280979424754054,223.4340793060602,18.117393163524792,2.511613976535654,27.215752292232157,30.578465219233593
79,790.0,14.759934655365667,23.282377995206975,34.26225044597782,22.064321043171987,39.845499779265474,27.441062235453128,27.499582293578296
80,800.0,15.506526859260013,23.283724596494196,284.90029439227317,9.055802875363911,24.966129723157913,26.562555154587447,30.493415251262142
81,810.0,18.7129558792406,23.285021766095262,-123.11413331938344,21.495312461366705,24.369244242809373,27.798225924486363,27.966216140015348
82,820.0,13.26800672299442,23.286271896151124,-669.3448591358849,17.9198295697355,47.0383982031462,26.589161339753936,29.10338861079264
83,830.0,15.293754161732926,23.2874772274773,613.6926539783387,17.888028261637327,131.59016607135337,27.80186747909534,30.156686189200176
84,840.0,16.592935795725218,23.288639878363025,792.3613939166361,22.46214829245563,-99.65230996836311,26.90302357889281,28.07606167544767
85,850.0,15.935341035555439,23.289761838014385,-649.1610132338033,8.877656033677361,-96.41796582557006,27.889270193511727,29.94340942044378
86,860.0,15.542251759777768,23.29084498159821,44.49940904359856,22.60794779554994,292.00612898429466,27.304709760672875,29.32479763561936
87,870.0,14.93347284968325,23.291891072028037,41.02975801947579,17.989705021068314,-249.13801057598397,26.91202522984993,28.78431821265765
88,880.0,19.412419753990275,23.29290180024691,40.089525007063024,17.275812463985606,290.6323304774307,28.581054676720708,29.936303976000914
89,890.0,13.49460264363613,23.293878710640538,44.10953270898207,17.77973524654203,-230.73179197765975,25.74682751275504,29.026955387627456
90,900.0,14.983330521764175,23.294823319848888,40.65174551591239,17.766225060984723,144.37077571332645,28.014699176410314,29.91778562425626
91,910.0,17.895139660533346,23.295737024816532,45.272736909313906,17.806574317663028,25.187506026389347,27.78756996618914,28.566282019263934
92,920.0,13.372555556487013,23.29662115677259,44.99659093052005,17.78798092652054,70.17134405998635,27.039846506875858,30.168396863340753
93,930.0,17.308197014922168,23.29747699282375,41.60588242338396,17.77523120349649,74.35252666784282,28.01628742158065,29.009234256583873
94,940.0,14.659151942154379,23.298305694813124,44.959584974711746,17.75614917722179,-83.69656622110755,28.42760562872388,29.7279919464525
95,950.0,20.311455011158806,23.299108427595883,42.97059030423781,17.82156418595803,108.73390418089386,26.419940008343477,29.332837229795558
96,960.0,10.781640623553981,23.29988626531677,44.17107956368107,23.37117722813612,-21.826507306033722,27.374779398003763,29.97260174180259
97,970.0,17.515227490481813,23.300640199121702,42.76742278151961,5.597790247727073,56.998146025586,27.210556966915494,29.41354342833206
98,980.0,16.159825816170592,23.301371217922746,44.848503139166475,23.29363210302775,-36.87928094988475,29.065500644304784,30.1581716482918
99,990.0,14.77115770773383,23.302080244473274,42.50335043730426,24.868569205532506,125.62956476619172,26.59155814972002,28.71429707394735
100,1000.0,,,,,,,
