,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
14,140.0,1.489208302986977,11.912311059178867,1.4913026200165738,12.374514095331206,1.494288565205053,12.254038455932465,1.486904611069308,11.976693953388635,1.485960504353055,12.030595334856878,215.00900126062163,12.235091497471544,12.366409486296927,11.995376988321716
15,150.0,1.4892137316812275,11.917073145402668,1.4913074671754933,12.379852519740083,1.494294110821796,12.258496744729454,1.4869116004683625,11.981964670376112,1.4859685071741922,12.036043511424879,215.07531084692596,12.240756661090384,12.370767194801541,12.000746378224429
16,160.0,1.4892200725000588,11.921986625651183,1.491313166024186,12.385332181349227,1.4943005721540252,12.263115632682041,1.4869196132040492,11.987392159214915,1.4859776260418114,12.041646684971976,215.13344171012625,12.246575908958281,12.375261278389841,12.006272740577927
17,170.0,1.4892273242625875,11.927033167682097,1.4913197642731317,12.390937261967736,1.4943080499112182,12.267878499518858,1.4869287122236783,11.992956619919903,1.4859878676205136,12.047384344405039,215.18487055089716,12.252530592317777,12.379874678897105,12.011935952165425
18,180.0,1.4892355019865493,11.932197590309215,1.4913272841053289,12.396654719454968,1.4943165273031234,12.272770198546707,1.4869388993285482,11.998641755758827,1.485999278423653,12.053239573664223,215.23074076032205,12.258605199898241,12.384593142885228,12.017719361855612
19,190.0,1.4892446383520148,11.937467347959121,1.491335743670708,12.402473745313243,1.4943260227960644,12.277778623136232,1.4869501658172481,12.004434015478248,1.4860118514337948,12.059198268648316,215.2719460076856,12.264786924185266,12.389404967766305,12.02360924140802
20,200.0,1.4892547283277002,11.942831963464222,1.491345141261574,12.408385501076358,1.494336539146391,12.282893243488783,1.486962553146552,12.010322056328931,1.4860256127195375,12.065248717719738,215.3091960708796,12.27106491357723,12.394300437034254,12.029593963259385
21,210.0,1.4892657301147805,11.948282648020152,1.4913554960579285,12.414382064279271,1.4943480877548676,12.288106083805587,1.4869760256714442,12.016296437921065,1.4860405184013772,12.071380987788949,215.3430622693225,12.277430162490877,12.399271391697173,12.035663860390585
22,220.0,1.4892776906682064,11.953812046651427,1.4913667951035725,12.420457291927237,1.4943606059336125,12.293409920601606,1.4869906044425756,12.022349069481871,1.4860565686066047,12.077586715248517,215.37400968668751,12.283874903987948,12.404310813268086,12.041810784923426
23,230.0,1.4892906002724513,11.959413932656622,1.4913790624634342,12.42660587848131,1.4943741879999182,12.2987977617701,1.4870062674688318,12.028473173591511,1.4860737740301277,12.083858806087513,215.40242066543203,12.290392688080916,12.409413021389183,12.048027705743523
24,240.0,1.4893044055223739,11.965083013449327,1.4913922858713913,12.432823293025367,1.4943887776100717,12.304264349295552,1.4870230005326848,12.034663034128315,1.4860921126442597,12.090191150472974,215.42861220872666,12.296977959741598,12.414573015595138,12.054308777425506
25,250.0,1.4893191647422255,11.970814856811497,1.4914064307564128,12.439105909513643,1.4944043336606208,12.309805978075499,1.4870408020578811,12.040913584549154,1.4861115538267717,12.096578620001145,215.4528513473115,12.303625944086454,12.419786589831157,12.060648778848368
26,260.0,1.4893348087639626,11.976605528297812,1.4914215360641134,12.445450448973011,1.4944208816116948,12.315418033232394,1.4870596724217227,12.047220596198965,1.4861321216965926,12.103016620651292,215.47536169603202,12.310332499781612,12.425050309598417,12.067043535205842
27,270.0,1.4893513423537383,11.982451877080198,1.4914375591518871,12.451854005208457,1.4944384418904293,12.32109717014294,1.4870795664154521,12.053580417992837,1.486153775549099,12.109501241492127,215.4963336973956,12.317094101743885,12.430360865702024,12.07348902106194
28,280.0,1.4893687563874338,11.9883509716415,1.4914545100199241,12.458314712366027,1.4944569596818327,12.326840965663939,1.4871004947050743,12.059989695630154,1.4861764701519757,12.116029103694395,215.51593075986162,12.323907629965179,12.435715854253306,12.079982046895802
29,290.0,1.4893870533354925,11.994300487945852,1.491472363559023,12.464830526480007,1.4944764149161016,12.332646122577138,1.4871224519031054,12.066445800965399,1.4862002490590602,12.122597245240817,215.53429275055905,12.330770456164263,12.441113066383368,12.086519706218185
30,300.0,1.4894062076746393,12.000298311979634,1.4914911396277768,12.471399790363414,1.4944968192612993,12.338511045777702,1.4871453814574696,12.072946193197588,1.4862250637628684,12.129202975899736,215.55154153219829,12.337680174581562,12.446550444824926,12.093099380899261
31,310.0,1.4894262054357141,12.006342638270933,1.491510797319311,12.478021283363852,1.4945181591917098,12.344433401504444,1.4871693148511378,12.07948884235014,1.4862508988438423,12.135843952703606,215.56778284153677,12.344634854091789,12.452026447576912,12.099718881348588
32,320.0,1.4894470563650262,12.012431927120426,1.4915313235133936,12.484693842149149,1.4945404210630482,12.350410822755396,1.4871942151158646,12.08607169795055,1.4862777493769577,12.142518166429989,215.58310910968558,12.351632500442424,12.457539476136683,12.10637638965357
33,330.0,1.4894686809848794,12.018564843770069,1.4915527327235463,12.491416736966341,1.4945635776404709,12.356443363304727,1.4872200705820309,12.092693182485704,1.486305599822472,12.149223798387194,215.59760154905453,12.358671646498491,12.46308859842416,12.11306991768798
34,340.0,1.4894911709781464,12.024740219742275,1.4915750048189338,12.498189185266607,1.4945876317260645,12.36252936948144,1.4872468634505347,12.099351839236691,1.4863344154512013,12.15595910741135,215.6113317891041,12.365750842371801,12.468672587346052,12.119797999987753
35,350.0,1.489514417112701,12.030957119715412,1.4915981207074644,12.505010755559313,1.494612562599625,12.36866647351758,1.4872745908277158,12.106046365587401,1.4863641920368684,12.162722752101896,215.6243633193765,12.372868815959572,12.474290720162175,12.126559276690779
36,360.0,1.4895384772351814,12.037214673126522,1.4916220597026142,12.511880814487963,1.4946383895964985,12.37485510784904,1.4873032280116063,12.112775491922166,1.4863949126436502,12.169513251208782,215.6367525868523,12.38002452225576,12.47994201407743,12.133352405319142
37,370.0,1.4895632912897616,12.043512156274106,1.4916468416072501,12.51879934468572,1.494665037701826,12.381093709709235,1.487332752220358,12.119538344585587,1.4864265556527851,12.17632944979985,215.64855002451725,12.387216861780884,12.485625963277716,12.140176396964323
38,380.0,1.4895888678191365,12.049848945712139,1.4916724187198362,12.52576578039718,1.4946925271053322,12.387381704553556,1.4873631666500946,12.12633386860618,1.4864591168886274,12.183170282685662,215.65980071609565,12.394445018692933,12.491342135381663,12.147030135585467
39,390.0,1.4896151787146388,12.056224545196603,1.4916987964704016,12.532780739577623,1.4947208515353216,12.393718429845066,1.4873944369062144,12.133161149058115,1.4864925652774237,12.19003474582105,215.67054571195843,12.401708231896087,12.49708983745644,12.153912673024136
40,400.0,1.4896422438326518,12.062638541888814,1.4917259573885964,12.53984365077739,1.4947499734461822,12.40010350663122,1.4874265452959805,12.140019616352971,1.4865268967423748,12.19692208219177,215.68082021730837,12.409005714999953,12.502869036937916,12.160823335187333
41,410.0,1.4896700235062434,12.069090549333952,1.4917538989312475,12.546954707567584,1.4947799051832185,12.406536371873697,1.4874595077749018,12.146908518641823,1.4865620738562149,12.203831123942148,215.69065826508765,12.416336963800061,12.508679313377733,12.167761267239895
42,420.0,1.4896985147608268,12.07558027732349,1.4917825863220358,12.554114573261334,1.4948105991799177,12.413016564606547,1.4874932756876056,12.153827266597572,1.4865981165158308,12.210761360046053,215.70008201715072,12.423701313673154,12.514520490979837,12.174725720630315
43,430.0,1.4897276939245958,12.082107518650286,1.4918120189539412,12.561322855356202,1.4948420659197905,12.419544216692838,1.4875278449804406,12.160775321680722,1.4866349709157305,12.217712097697785,215.70914057921146,12.431098211945287,12.520392404399587,12.181716109267356
44,440.0,1.4897575608407887,12.088672182800574,1.4918421840853047,12.568580335732005,1.494874294100976,12.426118355787338,1.4875631916160585,12.167752158086799,1.4866726345601282,12.224682524536158,215.7178398040267,12.438527399771255,12.526294801958503,12.188732087419915
45,450.0,1.489788079402461,12.095274052135624,1.4918730576211183,12.575886962967832,1.494907232461104,12.43273954283653,1.4875993178469162,12.174757223506194,1.4867110916565864,12.231672157996657,215.72619294527908,12.445988263384608,12.532227880446321,12.195772685126306
46,460.0,1.489819245996798,12.101913090668736,1.491904633660595,12.58324363571972,1.4949409241188332,12.439407063453801,1.4876361715882556,12.181790312830808,1.486750338108845,12.238680399832296,215.73424296665763,12.453480478566638,12.538191562612791,12.202837708083
47,470.0,1.4898510503687514,12.108589294167475,1.4919368996102054,12.590650499304054,1.4949753005625466,12.446121247047971,1.4876737591205154,12.188850856294277,1.4867903175595232,12.245706628741546,215.74200044011923,12.461003811392803,12.544185709806275,12.20992673689839
48,480.0,1.4898834921483919,12.115302647952966,1.4919698396444778,12.598108280972014,1.4950103632535254,12.452881704023543,1.4877120930065273,12.195938635775313,1.4868310434594585,12.252750674590388,215.7494829801743,12.468557844490743,12.550210691140393,12.217039199703287
49,490.0,1.4899165502547784,12.12205321483049,1.4920034319654145,12.605617313098143,1.4950461109260649,12.45968878426837,1.487751101109543,12.203053400918797,1.4868725155145235,12.259811772373492,215.75670365380472,12.476142350736101,12.556266371795067,12.22417480747101
50,500.0,1.4899501982158483,12.128841090474365,1.4920376755048363,12.613178589489458,1.4950825513065773,12.466542109849032,1.4877908282767065,12.21019483097415,1.4869146796657837,12.266889681977174,215.76368075855538,12.483757214184932,12.56235307726919,12.231333151926597
51,510.0,1.4899844147811963,12.135666344931611,1.492072544793219,12.620792378194013,1.4951196007331786,12.473442178402445,1.4878312080011777,12.21736259745047,1.486957543305512,12.273983758476252,215.77042655486974,12.49140203768798,12.568470930053468,12.238513932954568
52,520.0,1.4900192316322871,12.142529157142107,1.4921080371731301,12.628459784040666,1.4951572964623947,12.480388864284642,1.4878722603619772,12.224556596591084,1.4870010849021011,12.281093800819429,215.7769681072829,12.499076717821703,12.57462001139379,12.245716850975848
53,530.0,1.4900546076338304,12.149429676586228,1.4921441364914507,12.636181088014796,1.4951956256796257,12.48738236469048,1.4879139348403356,12.231776561709939,1.4870452855978384,12.288219438923852,215.78328754282487,12.506781078304696,12.580800632847524,12.252941593737097
54,540.0,1.490090510836576,12.156368110675816,1.4921808157285936,12.64395757303566,1.4952345279654775,12.49442273172774,1.4879562365835686,12.239022234960734,1.487090119285406,12.295360253850713,215.78941077983524,12.51451496087548,12.587013082272255,12.260187900819515
55,550.0,1.4901269810090012,12.16334463163492,1.4922180812499946,12.651789743860945,1.4952740377342013,12.501510520800887,1.4879991449410248,12.246293522397252,1.4871355889128828,12.302515995486473,215.79534748515815,12.522278228742953,12.593257665468233,12.267455549903021
56,560.0,1.4901639488878706,12.170359521180279,1.4922558982045253,12.659678793283064,1.4953141146690903,12.508645344621028,1.4880426775160691,12.253590177607613,1.4871816909602358,12.309686290168106,215.8011069824954,12.530070782563497,12.599534460123374,12.274744138748583
57,570.0,1.4902014303205655,12.177413029439203,1.4922942751668142,12.667625316422482,1.4953547690755984,12.515828272178467,1.4880867621337432,12.26091232409812,1.487228387813457,12.316870897671556,215.8066826434612,12.537892487977384,12.60584401581713,12.282053593228623
58,580.0,1.4902394045248504,12.184505437340073,1.4923331838432987,12.67563029204618,1.4953960069728793,12.523058800170702,1.4881314363285147,12.268259478848027,1.4872756562843166,12.324069486838567,215.81211343940967,12.545743277054878,12.612186573484408,12.289383818497894
59,590.0,1.4902778451432874,12.191637021046521,1.492372624731739,12.683694761437483,1.4954377269937504,12.530337251143932,1.4881766606760478,12.27563180105593,1.4873235066957777,12.331281747197163,215.81740714954776,12.55362300993728,12.618562411635832,12.296734276019407
60,600.0,1.4903168187145144,12.19880810538946,1.492412573685293,12.691819902022015,1.4954799774078726,12.537664861498715,1.4882224275451443,12.283029034665862,1.487371894857397,12.33850751336019,215.82253942369377,12.561531683680444,12.62497214411166,12.304105104491024
61,610.0,1.4903562177340937,12.206019030288777,1.4924530270158398,12.70000650182934,1.495522748528636,12.545041062513166,1.4882687155195866,12.290451120972525,1.4874208609116502,12.34574643653722,215.8275325421201,12.569469231753178,12.631415888689725,12.311495897823638
62,620.0,1.4903960707584243,12.21327014382654,1.4924939597569546,12.708255779253014,1.4955660431944193,12.552466600349137,1.4883155269401893,12.297897893927473,1.4874703336817503,12.352998285014813,215.83239483671957,12.577435586938318,12.637894120528944,12.31890658988347
63,630.0,1.490436346603347,12.220561801603798,1.4925353792611982,12.716569073456142,1.4956097784821571,12.559941807727077,1.4883628224831373,12.305369342760324,1.4875203219509723,12.360262969342486,215.83712688442822,12.585430736258248,12.644407487815544,12.326336940107792
64,640.0,1.490477077443786,12.22789439795771,1.4925772617897717,12.724947307330034,1.4956540408842207,12.56746690443686,1.4884106344408665,12.31286555930089,1.4875708131734016,12.367539934741604,215.84173832745878,12.593454608620565,12.650956194461127,12.333786922706162
65,650.0,1.4905182170380868,12.235268356841171,1.4926195956259944,12.733391700562981,1.495698714786154,12.575042670525292,1.4884588998554842,12.320386294114016,1.4876218176140386,12.374829271857156,215.8462339807119,12.601507159880802,12.657540806760391,12.341256205479757
66,660.0,1.490559766314381,12.242684038987962,1.4926623656611453,12.741903704769344,1.4957438843989908,12.582668987071187,1.488507642357891,12.32793143130278,1.4876732697664934,12.382130709019709,215.8506006348116,12.609588488414218,12.664161774216957,12.34874483799594
67,670.0,1.4906017211454154,12.250141914147811,1.492705586251568,12.750484516445846,1.4957894729215873,12.590346884227664,1.4885568244570095,12.335501087740965,1.487725215889668,12.389443805850927,215.8548792725296,12.617698410214226,12.6708195776756,12.356252498493772
68,680.0,1.4906440429138808,12.257642411165468,1.4927492214930724,12.759135537625983,1.4958354787556374,12.598076847198623,1.4886064572687394,12.343095193960878,1.4877775950207295,12.396768573022683,215.85905760460008,12.625836982270501,12.677514884163584,12.363778998607508
69,690.0,1.490686784375903,12.265185994846739,1.4927932616957593,12.767858152212822,1.495881950223589,12.60585879913262,1.4886565435608747,12.350713571892745,1.487830442538703,12.404104738145238,215.86314949523043,12.634004281526124,12.684247789565354,12.371324464329179
70,700.0,1.4907298642199258,12.27277314098991,1.4928377140231872,12.776653874752405,1.4959287960839605,12.61369400487454,1.4887070223061487,12.358356342487303,1.4878837127217734,12.411452033544819,215.86711492616647,12.64220024111518,12.69101926380949,12.378888610624601
71,710.0,1.4907733179010494,12.280404332507194,1.4928825596195074,12.785523882656715,1.4959760583062929,12.621582115287437,1.488757920066238,12.366023423872313,1.4879374003136479,12.41881053614088,215.87100308844867,12.650424868332378,12.69782972522023,12.38647126262763
72,720.0,1.4908171356319884,12.288080084185092,1.4929277717948275,12.794470108518906,1.4960236997313738,12.629524652050502,1.4888092219223776,12.373714702637493,1.4879914919474908,12.426179645291981,215.87480393298952,12.658678212402727,12.704679619027761,12.394072467109432
73,730.0,1.4908612808496435,12.295800901832955,1.4929733789995252,12.80349408235898,1.496071730525108,12.637521310748863,1.4888608985311553,12.381430305909905,1.4880459762367535,12.433559505697058,215.87854314987055,12.666960274261768,12.711569844981382,12.401691925260499
74,740.0,1.490905747868987,12.303567313356824,1.493019346138229,12.812597184059761,1.4961201241697013,12.645573579407055,1.4889129710136855,12.389170135267992,1.488100872386433,12.44094978972389,215.88218257083852,12.675271007159894,12.718500784153353,12.409329782820834
75,750.0,1.4909505656178415,12.3113798864141,1.4930656580421624,12.821781311910229,1.4961688970990143,12.653681251639167,1.488965411957378,12.396934147802586,1.4881561727898673,12.448350286258293,215.8857416502183,12.683610506768158,12.72547299933709,12.416985439943092
76,760.0,1.4909956987335815,12.31923915763183,1.4931123185786341,12.831048140296037,1.496218026932366,12.661845385388283,1.4890182091947854,12.40472238830548,1.488211801027417,12.455760816686055,215.88920659486053,12.691978858420311,12.732487209011401,12.424659249678848
77,770.0,1.4910411281098925,12.327145712668854,1.493159325432474,12.840399480770214,1.4962674534001463,12.670066538346296,1.4890713513070277,12.41253484464499,1.488267811607771,12.463181336552344,215.89262128930076,12.700375925444002,12.739544016095248,12.432350931772623
78,780.0,1.4910868778724453,12.335100146297263,1.493206662510041,12.849837337557037,1.496317257406836,12.678345507181817,1.4891248713784333,12.420371483721626,1.4883241658376591,12.470611464559125,215.8959659115952,12.70880183249332,12.74664421171691,12.440060329222723
79,790.0,1.4911329078827265,12.343103054686123,1.493254319194335,12.859363491524658,1.496367378836338,12.686682713029779,1.4891786920249515,12.428232335862567,1.4883808634601217,12.478051238799248,215.89925621625483,12.717256679524207,12.753788451135886,12.44778756131052
80,800.0,1.4911792263550296,12.351155047381255,1.4933022922347556,12.86897998771384,1.49641783348491,12.695078935626999,1.4892328600399725,12.43611734587967,1.4884379309645004,12.485500300974397,215.90244806395793,12.725740419922664,12.760977333058307,12.455532218034387
81,810.0,1.4912258334227857,12.359256802489016,1.4933505762136075,12.878688900392719,1.4964685963093087,12.703534957812941,1.4892873306709904,12.444026488035481,1.4884953058625363,12.492958632737436,215.90559297470108,12.734253130926485,12.768211568771411,12.46329439433841
82,820.0,1.4912727416221696,12.367408953274488,1.4933991553346393,12.888492278965527,1.4965196498363718,12.71205142232197,1.4893421283790034,12.45195996359126,1.4885529741495753,12.500425898791272,215.90867604491493,12.742794830608979,12.775492042441387,12.471073920597652
83,830.0,1.4913199031492916,12.37561212933602,1.493448040562757,12.898392421036561,1.4965710452314427,12.720629247422861,1.48939721709909,12.459917484768578,1.488610982386512,12.5079021110066,215.9117023917902,12.751365548437334,12.782819305688008,12.478870646033469
84,840.0,1.4913673292675944,12.38386704818311,1.493497202681909,12.908391522250716,1.4966226708349541,12.72926909426599,1.4894526057118256,12.467899346534113,1.488669287402865,12.515386990419293,215.91467228130503,12.759965391831528,12.790194320959992,12.486684699691187
85,850.0,1.4914149989303007,12.392174397777936,1.4935466511774262,12.918491993090262,1.4966746174316417,12.737971753430406,1.4895082947300915,12.475905344172515,1.488727882281689,12.522880444649957,215.9175852275103,12.768594353370423,12.797617717943334,12.494515683467425
86,860.0,1.4914629251507292,12.400534883069891,1.4935963594093389,12.928696206218403,1.4967268622802998,12.746738053456477,1.489564250618288,12.48393560396096,1.4887867803047596,12.530382153356024,215.92044604937587,12.777252509175318,12.805090439909282,12.502363735785691
87,870.0,1.491511070500241,12.408949244100858,1.4936463445390675,12.939006701892373,1.496779328002307,12.755568831087677,1.489620483602019,12.491990048119353,1.4888459705763255,12.53789206578898,215.9232728136527,12.785939905516196,12.812613286185305,12.510228630786932
88,880.0,1.4915594738381457,12.417418232842126,1.4936965888384186,12.949426099098915,1.4968320993468063,12.764465044202012,1.4896770040975522,12.500068753544165,1.4889054256796954,12.545410045937379,215.92601217698177,12.79465658408015,12.8201869665093,12.51811031425192
89,890.0,1.4916081113332105,12.42594258861487,1.4937470897791416,12.959957082067657,1.4968851226271684,12.77342715936669,1.489733761363696,12.508171683796624,1.4889651472857535,12.552935845050804,215.92872191043236,12.803402634962632,12.82781244614661,12.52600863527004
90,900.0,1.4916569720544692,12.43452312750016,1.493797840376361,12.970602391939183,1.4969383749673077,12.782456458061494,1.4897908098012282,12.516298914706901,1.4890251233427612,12.560469436627354,215.9313833466168,12.81217809052504,12.835490625088449,12.533923580088077
91,910.0,1.491706077405525,12.443160622411323,1.4938488301158501,12.981364972015923,1.4969918896385204,12.791553876567445,1.4898480658004842,12.524450399126977,1.4890853541506037,12.568010496096665,215.933998772475,12.820983009801175,12.843222408803948,12.541854983894142
92,920.0,1.491755378885166,12.451855886794553,1.4939000646110072,12.992247832218986,1.4970456488876078,12.800720278617154,1.4899055962090642,12.53262626480707,1.4891458520192675,12.575558976566704,215.9365696228939,12.829817415920042,12.851008721663622,12.549802762368905
93,930.0,1.4918048827524444,12.46060977818294,1.493951531986439,13.003254021112687,1.4970996486675325,12.809956396628145,1.4899633468646998,12.540826356928864,1.489206619267048,12.58311466967422,215.9390972116474,12.83868141702393,12.858850409732886,12.557766914007544
94,940.0,1.4918546252659264,12.469423121728987,1.4940032328458046,13.0143867458262,1.4971538668559963,12.81926369085887,1.4900213424197724,12.549050816418221,1.4892675809757827,12.59067742019725,215.94160544849902,12.84757506475499,12.866748562109937,12.565747190508647
95,950.0,1.4919045507682551,12.47829682039607,1.494055140692161,13.025649409378687,1.4972083190726795,12.828642660502274,1.4900795596364675,12.557299600140485,1.4893287942426259,12.598247074564902,215.9440490695328,12.856498402477705,12.87470427901042,12.573743650333595
96,960.0,1.4919546682399365,12.487231753578133,1.4941072792632708,13.037045359477206,1.497262988446941,12.838094575936164,1.4901380070997061,12.565572789847105,1.4893902354861037,12.605823436593534,215.94645297410096,12.865451509217916,12.882718250022233,12.581756081907542
97,970.0,1.4920049889018352,12.496228823502651,1.4941596196984035,13.048578258700948,1.4973178734455184,12.847620520484577,1.4901966656575505,12.573870354971252,1.4894518988472287,12.613406417058982,215.94879711234,12.874434448515894,12.89079178330386,12.589784408064569
98,980.0,1.492055502266468,12.50528898217435,1.4942121844137233,13.060251814286563,1.4973729845705965,12.857221377013628,1.4902555368707262,12.582192331419046,1.489513803321133,12.620995755372036,215.95112177949247,12.883447265201498,12.898925803240752,12.597828542906912
99,990.0,1.4921061917006173,12.514413171625861,1.4942649417323934,13.0720699573407,1.4974282556646268,12.86689843158974,1.4903146257363025,12.59053873798565,1.4895758994501236,12.628591389004162,215.953413168601,12.8924900353806,12.907121478403335,12.605888446520124
100,1000.0,,,,,,,,,,,,,,
