,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
44,440.0,458.22758299036525,233.04828697170632,11.805003960464493,11.800927008389001,11.92051732623674
45,450.0,464.78549135689536,233.06372312385304,11.810699225234057,11.808344229657523,11.92698246491892
46,460.0,262.79896108992693,233.078469105081,11.816415970218602,11.815779876588634,11.933484402225584
47,470.0,458.4191654091681,233.0927804856742,11.822153483818356,11.823231110050871,11.940022774172107
48,480.0,264.1657191233723,233.1060902868816,11.827911571170299,11.830697449399464,11.946596590495755
49,490.0,263.1307309016187,233.11902268745143,11.833689753494493,11.838177406287688,11.953205821620951
50,500.0,263.63825508139587,233.13142613074604,11.839487755367978,11.845668478378773,11.959848895542802
51,510.0,386.29631927497036,233.1433332143991,11.845305247086307,11.85317076223494,11.966525244339348
52,520.0,451.4768731933932,233.15477373645368,11.851141981959989,11.860683680449286,11.973234619594562
53,530.0,264.0410244456208,233.16577504501254,11.85699767359835,11.868203469999724,11.979976170731291
54,540.0,453.48746491093357,233.1763625554433,11.862872009825438,11.87573011011757,11.986749211973109
55,550.0,262.59518394889955,233.18673961663333,11.868764938831731,11.883261944859832,11.993553030953038
56,560.0,262.8203017313136,233.19657487459784,11.87467605830615,11.890799865827923,12.00038714811202
57,570.0,263.8279198025557,233.20606127525483,11.880605291813064,11.898340017093911,12.007250406701731
58,580.0,262.4596514638257,233.21521760728032,11.886552388073722,11.905882435985596,12.014144212070425
59,590.0,262.57879747128385,233.22406155098543,11.89251737339443,11.913424016402283,12.021064653986523
60,600.0,443.6362901637363,233.2326089867716,11.89849966878163,11.920968450233127,12.028014355220149
61,610.0,454.9762567528158,233.2408757966949,11.90449958443267,11.928512376704951,12.034990783736768
62,620.0,262.4034572619483,233.2488748276265,11.910516819170113,11.936053721784731,12.041994176469789
63,630.0,262.2789671343265,233.2566202412058,11.91655129390907,11.943592637636163,12.04902394854372
64,640.0,454.5555399673686,233.26411751053854,11.922602672681844,11.951126090153522,12.056079643975794
65,650.0,262.8876614660005,233.2713839664468,11.928671130110812,11.958656750615685,12.063160414364512
66,660.0,262.0696284605028,233.2784314391012,11.934756443546734,11.966181278973455,12.070265625027632
67,670.0,261.3812169971512,233.28526779959583,11.940858454813462,11.973700629575102,12.077395149498999
68,680.0,261.00482244643706,233.29174565024292,11.946977279421574,11.981209810306114,12.084548039306254
69,690.0,261.3523747952591,233.29820936872005,11.953112637272017,11.988714088875236,12.09172398443475
70,700.0,260.50592639286236,233.30448954528475,11.959264423355911,11.996207681915843,12.09892216676129
71,710.0,260.65782050674915,233.31059435473392,11.965432710202007,12.00369735398905,12.106142662410688
72,720.0,260.59749164917764,233.3165318957631,11.971617372056171,12.011167540859937,12.11338405206207
73,730.0,260.0411048026785,233.32246386209366,11.977818293500542,12.01863110547282,12.120646744932476
74,740.0,260.9227370957622,233.32805874831317,11.98403570598019,12.026082586477335,12.127929218865727
75,750.0,260.0344306474159,233.33350768475893,11.990269099108534,12.033523097233005,12.135232022870333
76,760.0,259.9561044245277,233.33881711029505,11.996518787710334,12.040949334441978,12.142553141570186
77,770.0,260.0529355186533,233.34387365867474,12.002784439868785,12.048360770553902,12.149893644592941
78,780.0,258.7376780650999,233.34893544961693,12.00906629477204,12.055759613949036,12.157252523868557
79,790.0,259.2718443537354,233.353855908596,12.015363859892162,12.06314549681716,12.16462834641702
80,800.0,259.08034488044865,233.35865863367545,12.021677705241835,12.070514704804985,12.172021342745593
81,810.0,259.3323328918135,233.36351169364184,12.028007518258386,12.077867677137709,12.179430451320066
82,820.0,386.1325054027544,233.36810389489332,12.034353075975938,12.085201945707357,12.186855822644869
83,830.0,458.43424407903393,233.37258997715966,12.040714615099139,12.09251994586715,12.194296214058161
84,840.0,462.0000636009143,233.37697349410476,12.047091907528246,12.099816344070568,12.201751515255403
85,850.0,258.47411499357327,233.38123741429953,12.053484927875713,12.107103386814467,12.209219789231561
86,860.0,258.71847834023026,233.38527120589694,12.059893776845701,12.114360820582279,12.216702962808444
87,870.0,446.8870669975463,233.3894879062003,12.06631847498937,12.121609892266639,12.224199299634336
88,880.0,256.9789326688344,233.3934927406698,12.07275890315048,12.128829844038012,12.231705804472679
89,890.0,379.1015480209353,233.3972656399412,12.079214823152656,12.136033209138374,12.239227136192458
90,900.0,449.92187469813604,233.4012182102263,12.085686724263379,12.14321683619189,12.246756746268296
91,910.0,445.6745246278385,233.4049848553698,12.092174089841647,12.150379546527391,12.25429843669354
92,920.0,256.41546204517,233.40852279755973,12.09867702228752,12.15751528861637,12.261850277315782
93,930.0,439.5825264528052,233.41210013061925,12.105195848419246,12.164634939602978,12.269411147727935
94,940.0,382.51769406798195,233.41560529566686,12.111730055869051,12.171729494722968,12.27698053349584
95,950.0,256.31871876248255,233.41903772445482,12.11827976895394,12.178801558405665,12.284558371945822
96,960.0,255.40329661234648,233.42255098913688,12.124845421979796,12.1858493651959,12.29214305476638
97,970.0,255.29295957969993,233.42586809131285,12.131426374133065,12.192875425660828,12.299735636229398
98,980.0,255.59190252781934,233.42912058122556,12.138022831663168,12.199875294756431,12.307332747011177
99,990.0,438.225681596277,233.43231071697403,12.14463508326934,12.206847492094125,12.314937551779432
100,1000.0,,,,,
