,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
28,280.0,23.669771040721685,39138524.96971637,,19.83114939252524,23.45704055139369,22.71949425277696,2249855.871029594,15.28706996076531,41.444094108707695,37.549526960380966,23.165972384666663
29,290.0,23.844656312597607,25024613.306427825,,19.80536827775596,23.591555395754813,22.843896091145833,2108160.9922579485,15.324085494288179,44.04482871034999,37.42943601974668,23.29251916279962
30,300.0,23.977275426741578,57484.01253883174,,19.77875848044373,23.712561765812907,22.956457196942424,631023.6039226783,15.357293063412552,18.948077605587304,37.362403141216426,23.407338121184694
31,310.0,24.157257138711362,26006.532183479183,,19.751795756895756,23.821950126484353,23.058201581189998,365630.5855621304,15.390691836085136,31.289526582076633,37.33885447672937,23.511757580859207
32,320.0,24.329914382801004,-2039662.4225934148,,19.724683495699125,23.923539267269522,23.15062268719933,2472544.67747875,15.419914437787513,32.108497745241905,37.20179003648321,23.60694112000618
33,330.0,24.429130588204355,1163.964610114611,,19.697752646875774,24.015012154683788,23.235836752944202,2207981.737800044,15.446188819457983,21.87372528279787,37.0176472520886,23.693893231668074
34,340.0,24.552750029539492,2271164.8125555236,,19.674249811853116,24.099499297244083,23.315374273858275,2023434.6351275677,15.470551616779662,34.020287304377085,36.7699099720913,23.773498763894416
35,350.0,24.67012433410289,20901.071300007297,,19.648039920110307,24.17832092252132,23.3857040415974,3990425.699700885,15.49305282723047,28.546899294361843,36.54134392130209,23.846527052045552
36,360.0,24.781701075082804,24467.81960915271,,19.61909721577951,24.248805579097667,23.450986509985743,3292110.2128689718,15.515072676411588,33.47678866249871,36.2956676254175,23.913648435729762
37,370.0,24.885501437404635,24999.234102980845,,19.59412044151646,24.313929137355153,23.512305583561236,1709362.099534168,15.53207276567202,32.24735324404377,36.00301652881316,23.97546356089149
38,380.0,24.98495482311676,19879.551418822684,,19.56984496584797,24.374470308107156,23.568278409765334,-1276911.0719174016,15.548012393442171,30.60289383394489,35.69351801248784,24.032496847499665
39,390.0,25.0798277416578,24504.80889094303,,19.546260533790516,24.430395367287648,23.62149066815307,3031486.5865115393,15.566197754948238,29.3476863414946,35.36147916926156,24.08521160032243
40,400.0,25.170279329534086,28446.040243732616,,19.52330632253741,24.48199640610351,23.67122967010463,7778575.395807662,15.580880171281114,27.710034268315137,35.09197522775875,24.13402620828286
41,410.0,25.25629922399474,28739.925838619758,,19.5011016295357,24.529035535563665,23.71588076460242,2388462.6211372684,15.595021403393194,33.633470339195455,34.813663225796596,24.17930095277626
42,420.0,25.33884023231357,16725.84079600656,,19.479526097383822,24.57309193876901,23.75574748145373,1764999.2106698651,15.609763420756034,26.770011333092345,34.67348971077138,24.221368331680512
43,430.0,25.41822717732547,21366.87933504829,,19.458637716439476,24.61489256082673,23.798279998664256,6277858.628517282,15.622017794677737,27.16034696391699,34.36227980880152,24.260519505382934
44,440.0,25.49510158738945,31400.515467499725,,19.43845373335589,24.652575756702173,23.836580763584887,5357475.666934045,15.632063427832188,33.09337963273896,33.52532520997135,24.297016096263516
45,450.0,25.568585418869144,-1762.9439184243165,,19.418922198121884,24.687544958809326,23.872444948950907,2337897.8856278933,15.64143404794451,32.51567433274689,33.43476788142827,24.331095760806214
46,460.0,25.63878584905335,16371.417285004636,,19.400053136956977,24.72099877099107,23.906698145317222,5647998.886663537,15.651469732062301,35.25033982162224,33.093535755009,24.362968050654843
47,470.0,25.70688938332207,40171.322795774875,,19.381664963968205,24.75120194225856,23.936881460721462,9589380.517847639,15.662535201062882,34.486220959281965,32.75213082427942,24.39282122974208
48,480.0,25.772770936129866,15316.965696220299,,19.363900537353892,24.778992321622543,23.96939835843292,-13462435.608803632,15.673324797115272,29.822111555351302,32.465707622781636,24.420836693182356
49,490.0,25.837007274916008,6996.274835392815,,19.34683059964909,24.80582056518275,23.997979987423093,5609885.164555804,15.682134903101595,27.12915517710455,32.17403666689062,24.44716213005993
50,500.0,25.898577520304553,10611.012544175595,,19.330268667566198,24.831171790997413,24.024671047387326,31985382.91492921,15.68862528198886,33.31043626076885,31.908938405720615,24.471933894630215
51,510.0,25.958174655676604,19670.99429859894,,19.314118046852485,24.85415312006448,24.050662829113694,6105895.7618976645,15.695988184334926,19.211896605039733,31.595289252883383,24.495286045087653
52,520.0,26.016467562808096,17946.790362074415,,19.298570411207947,24.875371486469714,24.07936379864933,5745603.674900641,15.703233742631356,30.553807752283525,31.545771409908287,24.51733401573778
53,530.0,26.072731704729932,-14618.683280562895,,19.283543795794518,24.896077503858248,24.109068291952028,-5328474.01423431,15.708848050626113,50.02757541624767,30.976502356360733,24.53819278897518
54,540.0,26.127420375027363,-10807.13098672521,,19.268927398422324,24.915541370800835,24.130191967253598,8602666.183003468,15.715272947899932,29.6719179966613,30.359381691048178,24.557937711699964
55,550.0,26.180716901609117,-56672.60742670456,,19.254787154430247,24.933530541870773,24.153730944439605,32276402.342154704,15.72300408702456,31.659944445915446,30.352261819855347,24.576660678956966
56,560.0,26.232358384262653,-159779.64083038323,,19.241068890865705,24.950403859957614,24.179720700674526,10070742.643378945,15.728951135006508,33.00914310546052,30.154394518857654,24.594456199613013
57,570.0,26.282831899333967,-123558.61450988895,,19.227744631809987,24.96635438713082,24.20065519463526,10068986.083050221,15.734849262809139,30.894754382611456,29.45454941487662,24.61139678441367
58,580.0,26.331731815229606,-124743.37205711292,,19.214841100893672,24.9813995127876,24.223995465185165,-2206353.13463582,15.741794811747775,31.182971423356932,29.548932818126147,24.62751419117397
59,590.0,26.379449369510297,-203120.1576582784,,19.20234948993735,24.995873944106442,24.251803461614,6437577.453662735,15.747289108499098,30.255334033607088,29.84705021532321,24.642902968134855
60,600.0,26.42602048422338,36401.70659687013,,19.190202679317515,25.01057921311951,24.281555096220213,43991452.22807815,15.748636070608306,31.015428361007828,29.627402004135444,24.657622604851714
61,610.0,26.471299009140136,110077.06951523238,,19.178401031337046,25.02380604369198,24.303371846136997,12651142.448375039,15.752709151107757,31.38731271778946,28.827977662479782,24.67169799883464
62,620.0,26.515565698654736,-81186.03115840741,,19.166925329111056,25.035355997512454,24.328928062009005,-21446269.5008302,15.759346240020147,30.83903413482618,28.609394938027137,24.685186296332578
63,630.0,26.55855025258189,-111117.32936894863,,19.155796409724804,25.04801319208926,24.353587765116863,23711216.53611981,15.76596541846347,30.38085857513854,27.95409821556733,24.698164302582814
64,640.0,26.600501479759668,-55914.35312702543,,19.144984110267924,25.05940267302501,24.37707997717569,17815816.4325104,15.770256822389399,30.283319859965353,28.187903744452534,24.71072190381593
65,650.0,26.64169556861498,-87596.14222330338,,19.13445557408876,25.070188262853584,24.38693681239518,-9090907.241812866,15.7721846472392,30.759021983095252,28.490774552782895,24.72268851216461
66,660.0,26.681687840322642,-72902.79592389078,,19.124222018713816,25.081984006266765,24.39739094154163,34977479.33303897,15.776035709209244,30.935256516939877,27.855928962274536,24.734167895545323
67,670.0,26.72058295894697,-36939.19351784209,,19.114268118348477,25.09277800268403,24.45693769884245,23676630.935339786,15.77754265630575,30.42582548928742,27.168385105506324,24.745332208772737
68,680.0,26.758645710408665,-100502.24025377743,,19.10458515316248,25.103336235765212,24.518722771989264,-16039887.426940812,15.780981895348955,29.882094319800334,26.92730647162041,24.756087376611617
69,690.0,26.79560491834762,-54713.410702031215,,19.09518142584451,25.113669364904368,24.567898078385902,12509813.238475915,15.786518382736956,30.387811109594733,27.243881104853454,24.76651945350027
70,700.0,26.831822271840956,-119746.74636350293,,19.08597479797362,25.12426664433917,24.56175118516877,1905294.8563170023,15.78982342795724,30.373031487104726,27.014446219815138,24.77664892852672
71,710.0,26.86724980809672,-58193.3462477662,,19.07699309159357,25.134762389344047,24.557834490277063,25848505.901537456,15.793017425490639,30.02692758737756,26.889484861152226,24.786429111756117
72,720.0,26.901727302221417,-15256.469178251129,,19.068303746291,25.144828638440153,24.624493957179414,45811918.78142012,15.796096552948882,30.213037582708623,26.71827462048752,24.79593332776781
73,730.0,26.93544292343028,-120821.31845712572,,19.05981069087528,25.155315694708904,24.66916977193778,-30744347.85823601,15.799070130505857,30.199623151689845,26.474859214073547,24.805177490717075
74,740.0,26.96813435783446,-60976.08206365148,,19.051526493900237,25.16573964856136,24.700504605453503,36600752.204599105,15.801941880640323,30.254746333191356,26.360832907542388,24.814184512698624
75,750.0,26.999976551317317,-31982.768607026876,,19.043427931192,25.17675922696297,24.7393382022087,-18450128.657609135,15.804713667275836,30.235700817852937,26.24258945698143,24.82296923261791
76,760.0,27.031040866537396,-73050.15306950967,,19.035557280849808,25.1876753609307,24.780660447160948,9116118.77611938,15.807393123865364,29.645115302989375,26.092945880399377,24.83148940375649
77,770.0,27.061314705812915,-83840.02837956708,,19.027891074443712,25.198379403585147,24.830485144203404,-1719339.6799331377,15.809975027006404,29.63788259918904,25.906255702702463,24.83982422093927
78,780.0,27.091092465198482,-112964.0242556884,,19.02034779338301,25.209831957319526,24.882330062891583,-30126782.420566663,15.812481155227687,29.890439381753012,25.76053817035797,24.84800936207254
79,790.0,27.119952303108423,-106831.05928592497,,19.01301776317761,25.221696309142274,24.93206079382339,124094145.28339085,15.81491322812026,30.06194638020705,25.636225944007226,24.855958702807964
80,800.0,27.14776959578627,-70090.62856402557,,19.005838545103547,25.233818013038796,24.982891097994624,95425853.78067082,15.81725718796789,29.509946526960682,25.487870009101602,24.86377871204109
81,810.0,27.175059349901158,-70881.27693116717,,18.998855859904026,25.24585989738095,25.041096170609553,52797834.60626937,15.81953658871399,29.47964614805567,25.35448444464928,24.871401680830065
82,820.0,27.20165374878244,-87230.09085048517,,18.99201960287787,25.25861109683135,25.106316571254567,85428050.87762678,15.821745665307763,29.716740014138324,25.25463278992152,24.878783525826535
83,830.0,27.22751045752031,-39361.36357822958,,18.985330793752258,25.272118101239307,25.172009289034634,-44379718.250758834,15.823881692058416,29.294619062426335,25.114395729613076,24.886181715139376
84,840.0,27.252627297447646,-54503.59424073516,,18.978823371333174,25.286035771777552,25.238650220782205,-229346827.62171856,15.825960831061916,29.56211412781466,25.54821545192099,24.89339076158462
85,850.0,27.276924629923993,-59047.462971519366,,18.97242066868029,25.29957480814186,25.30890241160285,-1473919721.4775612,15.827984510637533,29.77653636473027,25.464593086971025,24.90044793191459
86,860.0,27.300610949060392,-84811.42008912069,,18.963044290751277,25.314453741421136,25.385292225012865,36678666.81069132,15.829943495298167,29.454897651322018,24.779845256803736,24.907391080098403
87,870.0,27.323646002037382,-98265.23793737825,,18.957042694305006,25.33098107728684,25.475117857621232,18674.419284305197,15.831845468736063,29.095761556633065,24.675927308570422,24.914215285022532
88,880.0,27.34588813847701,-139828.7715270118,,18.954373215352916,25.34713109028394,25.588910118488762,104649.6011298569,15.833698985608123,29.242704864231314,23.929703327020484,24.920757477306182
89,890.0,27.367570366653105,-130156.14020428347,,18.94851150564341,25.36376641397229,25.635761238283344,158542.46172827983,15.835502609926031,29.075181522088645,23.811478403007058,24.92746703046874
90,900.0,27.388673085282008,-62195.27276891674,,18.942749039975965,25.38162318270644,25.767779653976458,19668.513386072762,15.837242877334868,29.534719855940246,24.478906812540036,24.934112765235916
91,910.0,27.40890865734343,-122491.69992816,,18.937002137920135,25.40029318498838,25.848154335454165,-15309.576088759011,15.838955178127117,29.193042606949735,24.38067617280347,24.939915222283325
92,920.0,27.42855114275439,-116492.97490386723,,18.931492394596972,25.419257960964273,25.949314529600265,71803.32729519028,15.840620826343727,28.3152639345347,24.17216431710163,24.94634632561621
93,930.0,27.44760035198735,-54138.15589087573,,18.926483733468572,25.439505212025676,26.149877868130606,88906.42695934481,15.844739071215562,29.583001376924514,24.713171443619704,24.952997049316863
94,940.0,27.46599762296025,-45193.84102382059,,18.921415455976007,25.46088730727892,26.237398328466277,130486.30550810003,15.84622988612385,29.565170543851195,24.661589436591196,24.95901231799737
95,950.0,27.48374480460152,-79722.53518608278,,18.915938526588192,25.482721618446345,26.404210733179216,55809.66352723909,15.845099134232207,28.836714292573795,23.969089466334047,24.965225423564917
96,960.0,27.500882299127397,-121132.45965291325,,18.910697049873335,25.50552451555489,26.589856764242565,-57348.0254180259,15.846586121286421,28.577343839320605,23.83864305016893,24.97115787352158
97,970.0,27.517589815520836,-125738.79890107762,,18.90892933048914,25.529418948903526,26.724885678330548,48460.1046359509,15.84803567927608,28.462205428224163,23.77778509220265,24.9770378226726
98,980.0,27.53339428243535,-140650.95304620345,,18.90342032579184,25.554665163333805,26.856049671975192,125524.07438265502,15.849433149491643,28.620714638095805,23.75665158396388,24.982953111257537
99,990.0,27.54867409103444,-189222.22735743597,,18.895093536272103,25.580969582941208,27.05015072515449,116692.5352622454,15.850816760308554,29.06714551995198,23.57249220319643,24.988585014835586
100,1000.0,,,,,,,,,,,
