,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
19,190.0,24.155849999095526,37.92995925244098,2.569306881160316,24.974340602830424,21.27917949960456,21.27975243583448,21.825520085324918
20,200.0,25.202350604009087,39.08264066488855,2.8739344212107163,26.07529250143545,22.387747299113276,22.38666568815791,22.939622824655125
21,210.0,26.209299295212503,40.18295112868064,3.1883048794200706,27.134285190323755,23.456191770452126,23.453652188224858,24.012919978551903
22,220.0,27.17911292600239,41.2352819998807,3.5113769782370015,28.153869213511882,24.486653472816954,24.48282405646259,25.047656557609066
23,230.0,28.114056933297924,42.24351497463761,3.8421806521666793,29.13644878984739,25.481212934301386,25.476238041105198,26.045998906755727
24,240.0,29.01624444405055,43.21109456736124,4.17981259179265,30.08427438303014,26.441863790497372,26.435867845173778,27.010011558833245
25,250.0,29.887640146951636,44.141088875288965,4.523432109442071,30.999442803833446,27.370498179581556,27.36358884812277,27.941645543155538
26,260.0,30.730066976209557,45.036240644745675,4.8722573753357805,31.883901868980526,28.268900187095305,28.261170996879738,28.842734124009148
27,270.0,31.54521432186974,45.89901031729909,5.225562002928829,32.73945767641578,29.138744509529445,29.130277016267055,29.714993278101847
28,280.0,32.33464692924357,46.73161243946538,5.58267193180961,33.56778324006729,29.981598430806063,29.97246401527266,30.56002511229176
29,290.0,33.09981395066819,47.536046571013145,5.942962549321781,34.37042767882965,30.798925829800496,30.78918719215001,31.37932302202974
30,300.0,33.842057814171056,48.31412362109081,6.305855996934502,35.14882545300143,31.592092359675313,31.581804766381318,32.174277794392765
31,310.0,34.56262270796401,49.06748837290232,6.670818617590283,35.90430533845685,32.36237122668742,32.35158355472454,32.94618413200436
32,320.0,35.26266256883103,49.79763882045288,7.0373585117230455,36.6380989584535,33.11094919136152,33.09970480575331,33.69624725827025
33,330.0,35.943248520984405,50.505942829526745,7.405023180277613,37.351348777636765,33.83893254780107,33.82727004180563,34.425589388797285
34,340.0,36.605375749764036,51.19365254468687,7.773397241850491,38.045115517526945,34.54735292727736,34.53530674898225,35.135255937835524
35,350.0,37.24996981850016,51.86191689073291,8.14210021781749,38.7203849875277,35.23717283357967,35.22477381823886,35.82622138494702
36,360.0,37.87789245131956,52.511792457373794,8.510784384009572,39.37807434685916,35.90929085893678,35.89656668281327,36.49939476465016
37,370.0,38.48994681293285,53.14425300724796,8.879132690553122,40.01903782546371,36.56454655694831,36.55152212557781,37.1556247664827
38,380.0,39.086882320545676,53.76019780766129,9.2468567531341,40.64407193868725,37.203724967169364,37.190422748633964,37.7957044488741
39,390.0,39.669399024419086,54.36045895383179,9.613694919638899,41.253920233478134,37.827560797716465,37.8140011096462,38.42037558013126
40,400.0,40.23815159329213,54.94580782462553,9.979410416038315,41.84927760452328,38.436742279502496,38.422943537015605,39.03033262571665
41,410.0,40.793752939491846,55.5169607896476,10.343789574880265,42.43079421768332,39.031914709976434,39.01789364053328,39.626226404199166
42,420.0,41.33677751657142,56.07458426826258,10.706640148960556,42.99907907633059,39.61368370642706,39.599455536563624,40.208667435508694
43,430.0,41.867764319990066,56.61929922588918,11.067789711800847,43.55470326387407,40.1826181897315,40.16819680781488,40.77822900534865
44,440.0,42.38721961896667,57.151685180262774,11.427084145644526,44.09820289318387,40.739253119326825,40.72465121782418,41.33544996892076
45,450.0,42.89561944518616,57.67228377974335,11.784386216742837,44.63008179107762,41.28409199960548,41.26932119975904,41.8808373161023
46,460.0,43.39341186170026,58.18160200687291,12.139574236896728,45.15081394347281,41.81760917686959,41.80268013824622,42.41486851882504
47,470.0,43.881019033229556,58.680115052895125,12.4925408095127,45.660845724435596,42.34025194482574,42.325174461823934,42.93799367996995
48,480.0,44.3588391169131,59.168268902636555,12.843191657806962,46.16059793009856,42.8524424753532,42.8372255624124,43.45063750157511
49,490.0,44.8272479907861,59.64648266380444,13.191444532344786,46.65046763631061,43.35457958992721,43.3392315569517,43.95320108867401
50,500.0,45.286600835470196,60.11515067020971,13.537228194714986,47.13082989705734,43.847040385873065,43.831568905147044,44.446063603681544
51,510.0,45.737233583028214,60.57464438455814,13.88048147388174,47.602039298902284,44.33018173038354,44.314593896049224,44.92958378487495
52,520.0,46.17946424552261,61.02531412314391,14.22115239157571,48.06443138517352,44.80434163407288,44.788644015132704,45.40410134130998
53,530.0,46.61359413456094,61.46749062195549,14.559197352993543,48.518323962245766,45.269840514815414,45.25403920244619,45.86993823533075
54,540.0,47.03990898193868,61.90148646126823,14.89458039904438,48.96401829892689,45.7269823615948,45.711083011475544,46.327399862791864
55,550.0,47.45867997051736,62.32759736369964,15.227272516392366,49.40180022895332,46.17605580721608,46.160063677462105,46.776776140151306
56,560.0,47.87016468350806,62.74610337891428,15.557251001617754,49.83194116547252,46.61733511787784,46.60125510310683,47.21834250672235
57,570.0,48.274607979546175,63.157269966576735,15.884498875933529,50.25469903556141,47.05108110688605,47.03491776885951,47.65236084955724
58,580.0,48.67224280020306,63.56134898781645,16.209004346968676,50.6703191420027,47.477541979069315,47.461299574312505,48.07908035776256
59,590.0,49.06329091590338,63.95857961427254,16.5307603143294,51.079034958825616,47.89695411189526,47.88063661661186,48.49873831236644
60,600.0,49.447963615675874,64.34918916277299,16.84976391578539,51.48106886644173,48.30954277863739,48.29315391125302,48.91156081728439
61,610.0,49.82646234556779,64.73339386279294,17.166016111066945,51.8766328316971,48.71552281855447,48.699066060127194,49.31776347641677
62,620.0,50.19897930016649,65.11139956305742,17.47952130046386,52.265929037581294,49.11509925849646,49.098577871223014,49.71755202142133
63,630.0,50.565697971188584,65.48340238296655,17.7902869755631,52.649150466894156,49.50846788997265,49.49188493400823,50.111122894304486
64,640.0,50.9267936567366,65.84958931390995,18.098323399644432,53.02648144380262,49.895815805361,49.879174154114125,50.498663788552
65,650.0,51.282433934501015,66.21013877500889,18.40364331538771,53.398098136764006,50.277321896585335,50.2606242506499,50.88035415222729
66,660.0,51.63277910185916,66.56522112735233,18.70626167775738,53.76416902605763,50.65315731927909,50.63640621914576,51.25636565609835
67,670.0,51.97798258556178,66.91499915038388,19.006195410014342,54.12485533876927,51.023485925208725,51.00668376287753,51.62686262962809
68,680.0,52.318191323441354,67.25962848370742,19.303463180997664,54.48031145391747,51.388464665455714,51.37161369505527,51.992002467361765
69,690.0,52.65354612038415,67.59925803729134,19.598085201963833,54.83068528005624,51.748243966651145,51.731346314164384,52.35193600806326
70,700.0,52.98418198056037,67.93403037271793,19.890083041336357,55.176118607575006,52.10296808236152,52.08602575454203,52.70680788869841
71,710.0,53.310228417775114,68.26408205789599,20.17947945593382,55.51674743764574,52.45277542149478,52.43579031405553,53.05675687522331
72,720.0,53.63180974561152,68.5895439974206,20.466298237273403,55.85270228962841,52.79779885552589,52.780772760664746,53.40191617193303
73,730.0,53.94904534891595,68.91054174054183,20.75056407170465,56.18410848859121,53.13816600609202,53.12110061940713,53.74241371100648
74,740.0,54.2620499379974,69.22719576854477,21.032302413225576,56.5110864344413,53.4739995144142,53.45689644129085,54.07837242369019
75,750.0,54.570933786861865,69.5396217631581,21.31153936790135,56.8337518540535,53.80541729392157,53.78827805540908,54.409910494519785
76,760.0,54.875802956622756,69.84793085747553,21.58830158889747,57.15221603761428,54.13253276725848,54.11535880549753,54.73714159978492
77,770.0,55.17675950519613,70.15222987073244,21.86261618125793,57.46658606041624,54.45545508882551,54.4382477720682,55.0601751314089
78,780.0,55.47390168423943,70.45262152816733,22.13451061556175,57.77696499104904,54.77428935387513,54.75704998112078,55.379116407243615
79,790.0,55.76732412425889,70.74920466708849,22.404012649741553,58.083452087076076,55.08913679511488,55.07186660040662,55.69406686878677
80,800.0,56.05711800872112,71.04207443016642,22.671150258327827,58.38614297895978,55.40009496768858,55.38279512410444,56.00512426718649
81,810.0,56.343371237920834,71.3313224468879,22.935951568499057,58.68512984319953,55.707257923353914,55.689929546686216,56.312382838324424
82,820.0,56.62616858331149,71.6170370040365,23.198444802381434,58.98050156528437,56.010716374561845,55.99336052675732,56.61593346776543
83,830.0,56.90559183298811,71.89930320597432,23.45865822499226,59.272343893276314,56.31055784916122,56.293175541502066,56.915863846234004
84,840.0,57.18171992885353,72.17820312545379,23.716620097406636,59.560739582597094,56.60686683633981,56.58945903240715,57.212258616268365
85,850.0,57.454629096077106,72.45381594561718,23.97235863466233,59.84576853263388,56.89972492436737,56.882292542805196,57.50519951063292
86,860.0,57.724392965349665,72.72621809380095,24.22590196798541,60.127507915675366,57.189210930716065,57.17175484780279,57.79476548304358
87,870.0,57.99108268837102,72.99548336769261,24.47727811098806,60.406032298751434,57.475401025038664,57.45792207707739,58.08103283168526
88,880.0,58.25476704705835,73.26168305436879,24.72651492945869,60.681413758768436,57.75836884543765,57.74086783099533,58.36407531602439
89,890.0,58.51551255683519,73.52488604268571,24.973640114457357,60.953721991392115,58.0381856085006,58.0206632904983,58.64396426730465
90,900.0,58.77338356441279,73.7851589294608,25.218681158413215,61.22302441411141,58.31492021347423,58.297377321138036,58.920768693152944
91,910.0,59.02844234038461,74.04256611985244,25.46166533394485,61.48938626380724,58.588639340920196,58.57107657160992,59.194555376662336
92,920.0,59.28074916697144,74.29716992231485,25.702619675210208,61.752870689199774,58.85940754625355,58.84182556716627,59.465388970285616
93,930.0,59.53036242121034,74.54903063847645,25.94157096148579,62.013538838454785,59.127287348415585,59.1096867981886,59.73333208486986
94,940.0,59.777338653871766,74.79820664825787,26.17854570286203,62.27144994232198,59.39233931402027,59.37472080422776,59.99844537411375
95,950.0,60.021732664356755,75.04475449053412,26.413570127783654,62.526661392973416,59.654622137219825,59.636986253789814,60.26078761474843
96,960.0,60.26359757182637,75.28872893961605,26.646670172337288,62.779228818890225,59.91419271558571,59.89654002010387,60.520415782671165
97,970.0,60.50298488276191,75.53018307780738,26.87787147107678,63.0292061559807,60.171106222163345,60.153437253128374,60.77738512529317
98,980.0,60.73994455521716,75.76916836427293,27.107199349278034,63.27664571518282,60.4254161740296,60.40773144801335,61.03174923030421
99,990.0,60.97452505988081,76.0057347004503,27.334678816462297,63.52159824673199,60.677174497478255,60.65947451021053,61.283560091089335
100,1000.0,61.206773438212615,76.23993049219669,27.56033456112753,63.76411300131041,60.92643159002273,60.9087168174439,61.53286816896241
