,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
39,390.0,9607.509201082194,15.78964885539229,24.90503018888875,25.633354552908678,24.849370434966154
40,400.0,-113.12784682189894,15.795513366784935,24.97825973156149,25.70508775672229,24.9313902096841
41,410.0,-138.43666941066724,15.802132462097163,25.04819594094358,25.772407279465195,25.010615578087762
42,420.0,-13773.876909361548,15.808170257334572,25.11514845493492,25.83562023563862,25.08726346186505
43,430.0,-615652.7176964821,15.812540585514311,25.17936551994255,25.89489529313305,25.1615326892341
44,440.0,-3000.8708933381604,15.815780893504494,25.241079605113775,25.950478076584456,25.23374069502195
45,450.0,634596.392798264,15.820228083411848,25.30053554327156,26.002726239966094,25.30399049556771
46,460.0,429.02138877993156,15.822800599186358,25.35789153061996,26.051596947540993,25.372419104219325
47,470.0,-16918.875068666275,15.827731270726055,25.41332294712709,26.097340528098314,25.43924518996673
48,480.0,18699.353101394012,15.832680962907409,25.467000045493705,26.1402203279139,25.50463073429289
49,490.0,-45.605611019457406,15.83477486895765,25.51904887409339,26.18017707262418,25.568631819512902
50,500.0,-12902.545727511328,15.83795684275272,25.56960508727354,26.217477136203033,25.631291233122745
51,510.0,-315420.03311753325,15.840983260165494,25.61878138539778,26.25241080647121,25.692839076792612
52,520.0,468205.9843019604,15.843867012025843,25.666681854826628,26.28470818567494,25.753329491683655
53,530.0,-344.24882407604025,15.84661733897857,25.71338996323147,26.314516597244097,25.812787806496086
54,540.0,-5173.6242703485705,15.8478778882759,25.75901330382535,26.34212346109774,25.871294360543196
55,550.0,23528.491262786913,15.850305462682629,25.803617621006925,26.36770206014963,25.928931927514707
56,560.0,-255.42488995164905,15.85404252055825,25.84726882580104,26.39110750313946,25.985700940280598
57,570.0,-50.22867446109291,15.856340547662391,25.8900468832586,26.41233101430669,26.041877130691606
58,580.0,79.26998942943905,15.858538949394877,25.932021921977793,26.431510528104898,26.09717088269169
59,590.0,-26161.181509324524,15.860646608819424,25.97320864472255,26.449083322861302,26.15176614327673
60,600.0,-928604.7217157767,15.862664625207348,26.013689103311258,26.46507657929932,26.205875305266666
61,610.0,1000894.1144860471,15.864605683276958,26.0535425813799,26.478972106639016,26.259224979946385
62,620.0,30423.054880789336,15.866472700943858,26.09276375207265,26.491184246570562,26.312095590738732
63,630.0,-31381.38240464768,15.868319881185837,26.131385983478356,26.501667177210578,26.364423794811206
64,640.0,-15318.080802631075,15.8701103632794,26.169476615214446,26.510737433556965,26.416196628281153
65,650.0,34037.103214462244,15.871775759644844,26.207083744513717,26.51840635641405,26.467408250336117
66,660.0,175.83311169630684,15.873391929940972,26.244194984629466,26.524555850114137,26.518177008357455
67,670.0,101.8280475444248,15.876465049466125,26.280883237939403,26.529060287736367,26.56847615645598
68,680.0,-80.58758959945746,15.87781002324917,26.317159243522177,26.532423003670353,26.618293462007156
69,690.0,6.382212774271763,15.877547433624576,26.353017547500816,26.53459219155676,26.667660067996202
70,700.0,46.97085984215525,15.878952287180816,26.388529352982008,26.535782947405522,26.716645257744158
71,710.0,-101.80681072783996,15.880302033194479,26.42371403392541,26.53501502062353,26.7651693968262
72,720.0,38.75373253866532,15.880012503361671,26.458565524916068,26.533006379817262,26.813291236314996
73,730.0,-145.94831824287292,15.881543438064107,26.493154162205773,26.530792152957186,26.8610026719138
74,740.0,-83.97924957677654,15.88466835782256,26.527441116596382,26.527228719934136,26.908332435391348
75,750.0,122.07263492350361,15.885821821770769,26.561454997957814,26.522575035785696,26.95520728764346
76,760.0,-84.5662235077618,15.888227689755913,26.5952380115449,26.516716776440695,27.00171477437561
77,770.0,187.93203662705656,15.889159727096509,26.62879430560618,26.51025577145095,27.048026041851298
78,780.0,93.20316177492006,15.888917049306485,26.662113346575044,26.50323828420687,27.093732726091037
79,790.0,-154.29428217872652,15.890113370365329,26.695259508359875,26.49510692583744,27.139039035469047
80,800.0,-90.1913140074824,15.889185310926633,26.72827461497649,26.485996885302345,27.18400985434437
81,810.0,-30033.490915687325,15.889944066640991,26.761046528183858,26.476072330768595,27.228634474956152
82,820.0,-811527.9456350439,15.892621226944245,26.793672996998318,26.465579208314054,27.27288304377148
83,830.0,-778022.508039843,15.893518250762282,26.826164665943,26.45426329740372,27.31670994030197
84,840.0,2126295.2438859195,15.894644647270287,26.858489563539564,26.443147076133137,27.35998894885759
85,850.0,50528.250016341,15.897409145502984,26.890711573831872,26.430756636317497,27.4030843347772
86,860.0,-48417.49085328802,15.896523192801226,26.92284888062898,26.41808168539202,27.446038242218524
87,870.0,6374.694632797765,15.895415645232656,26.95487451831257,26.405037404358474,27.487944497960505
88,880.0,16872.035928840418,15.899613951309986,26.986753034302975,26.390886312485502,27.529980387521626
89,890.0,-815668.4764640596,15.898899326007744,27.018597089288644,26.377321030912153,27.571485991817664
90,900.0,-713528.2089883107,15.897593416085728,27.05036781516211,26.363064804774954,27.612292890004728
91,910.0,1974661.0572993658,15.901697215785855,27.082005435741163,26.347887259837744,27.653281543383493
92,920.0,1546.0479568337978,15.902919788851273,27.113666431652817,26.33298723232153,27.693506184531063
93,930.0,-1261326.5985303111,15.902078691714609,27.14525017639905,26.318078400588373,27.733232900053846
94,940.0,885455.2408471638,15.902786116539906,27.17672692393524,26.302448551592942,27.77266714865201
95,950.0,35334.82090585008,15.90141804594105,27.208275964160812,26.286801024322184,27.81158943848886
96,960.0,220.47576812084753,15.901775794071755,27.239765715621544,26.27116219692008,27.850221351784846
97,970.0,-111.86593282162778,15.904238573601795,27.271160067160817,26.255308970331203,27.88820193556966
98,980.0,-52289.95624582891,15.904865217573967,27.30263922114797,26.238925438941845,27.925959524260684
99,990.0,-10682.794366986007,15.905469811014457,27.334067977472113,26.223582319644503,27.96347207460549
100,1000.0,,,,,
