,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
24,240.0,363.3895532344965,15.24124968438578,23.008794580557343,23.375495975532523,22.936814449417255
25,250.0,-229.01422928713183,14.89588642925074,23.21943465835016,23.603847145777113,23.141482701057868
26,260.0,321.7080710558899,15.70123068882928,23.410726239794393,23.81531862222289,23.330527580586825
27,270.0,-2046.721555533143,15.233100016475447,23.586607914590438,24.0066666962649,23.504249128514935
28,280.0,1841.7995721979269,15.330469363977071,23.747598079692164,24.1878109881071,23.66371112522857
29,290.0,2321.883566564701,15.335712385478725,23.89649336884629,24.35397948545623,23.813811448222488
30,300.0,-1859.5586931004482,16.019629586038292,24.034102865989976,24.511929363768484,23.952058174523838
31,310.0,-14916.62228506734,13.998506755100601,24.161864696084827,24.658258408671728,24.083117919950247
32,320.0,29473.060781029966,16.044658377141705,24.281254381007674,24.794661030568605,24.20739825758343
33,330.0,-14840.633761409106,15.310337727502642,24.393517778968533,24.926246908305554,24.32128279050806
34,340.0,-16611.99398894235,15.446158913071875,24.49821276433157,25.04868847950157,24.432211276491785
35,350.0,34926.36615864002,16.022846551841138,24.596821846688975,25.167833150595165,24.536794274361874
36,360.0,-38204.58391372225,14.753700892790935,24.690853722066976,25.27701103808718,24.632377813580565
37,370.0,40366.35083415428,15.389294872362678,24.77900112329563,25.385167991413503,24.735825741145
38,380.0,-42263.68729132378,15.271978738868253,24.86304087141353,25.483448181903942,24.823702422590983
39,390.0,21983.095055066984,14.342756160834009,24.943287899606485,25.578262288241387,24.90925377667026
40,400.0,-357.3588030254684,16.667503009054947,25.019830081242784,25.682012749146985,24.995098100883887
41,410.0,528.2119490992442,15.38820693397287,25.09337739121666,25.761346204268307,25.081613843512823
42,420.0,27200.15957563732,16.614948600148697,25.165118108442,25.862373779897762,25.157281552159777
43,430.0,-28059.759637112376,13.852408772276343,25.230273453977404,25.921372221025656,25.232621477090984
44,440.0,1135.3883119888603,15.743829676951261,25.296666460209014,26.020630597333508,25.31812363014242
45,450.0,-32604.720401261344,15.413087892903365,25.362258140722577,26.10043029351737,25.379113412605946
46,460.0,65256.39604712459,13.693702102948242,25.418484317316096,26.155330366193354,25.45583845184085
47,470.0,-67147.50517341359,18.770574488241554,25.481478389608963,26.244031388163023,25.52464536182956
48,480.0,33667.43125745647,13.829634705147074,25.5368106703311,26.315372552312844,25.604535361037684
49,490.0,444.194270507668,15.434775154447259,25.594212811618007,26.362273202196413,25.656842706630755
50,500.0,30346.73623071773,15.432805995500278,25.647177427151803,26.456552489167038,25.72510809924772
51,510.0,-22012.89916094593,15.437663246254242,25.70250069790585,26.539426164182075,25.79882219654657
52,520.0,-49685.478650360856,15.439554323312848,25.753043633495448,26.547243678645334,25.858576737025334
53,530.0,84638.91392626974,15.445211094351528,25.80377440574202,26.635755445069837,25.92027922652902
54,540.0,-88795.56453544759,13.207126596759215,25.85564105188957,26.68239909203543,25.9829594194202
55,550.0,45576.0450058884,17.569460653240494,25.900225805426214,26.792189921929268,26.045558938295102
56,560.0,611.4147428525164,15.44960956574907,25.953283118929598,26.78110169799408,26.094010503236674
57,570.0,-1463.2820598696076,15.446059408373516,25.99597045943804,26.86041456254778,26.197578793298668
58,580.0,1144.5629261131094,15.44597616668831,26.04765335170154,26.861477346976095,26.185348903009498
59,590.0,52963.41457694007,15.449495235384333,26.085005274926683,27.04383725043181,26.31276008831412
60,600.0,-51488.312327525186,15.442900796445848,26.139589218716427,27.029236436208212,26.328620860640946
61,610.0,-60499.86280006378,15.460209478584359,26.180099263812266,27.047576193444993,26.403417767846435
62,620.0,59038.70589504638,15.439889078979776,26.225227357844116,27.126709426875,26.461551513765386
63,630.0,62412.02556083385,15.572149617499043,26.261629528787182,27.102784439866994,26.51994529689305
64,640.0,-126230.54124800641,15.465344301837057,26.3168175629593,27.275094149940795,26.56929143445655
65,650.0,62795.64035367643,15.457229903627214,26.351433956791777,27.22785963120839,26.62172691516085
66,660.0,376.81086575140233,15.493698622633486,26.392732578260965,27.344978188213744,26.689559442092214
67,670.0,9.001887315365307,18.86798445627644,26.441908660120156,27.22105967877297,26.732560432946833
68,680.0,1056.7817495370664,11.687984991364775,26.473833451979843,27.506387434451348,26.794284454343344
69,690.0,-1013.5915723677956,15.46120441279719,26.521655123873984,27.33547282652596,26.842151007021894
70,700.0,979.2501983002346,15.469851185496386,26.559637590792594,27.722546402293442,26.914083812446645
71,710.0,-350.3804783121095,15.459870150383091,26.600325213278573,27.07130709970757,26.93728989039484
72,720.0,-639.4557674755185,11.47790967622054,26.63951594433537,27.73893768521353,27.028209134707236
73,730.0,1895.2712456822426,20.15919985891563,26.690368302341597,27.56177452891982,27.0418641851365
74,740.0,-2080.62792212728,15.458001441181127,26.712620438820373,27.68620607017665,27.13929747917079
75,750.0,526.8595225524344,15.432936378887197,26.766362373081172,27.576861878134885,27.131677989116756
76,760.0,1030.784685784313,18.92290185249736,26.795477720144124,27.61341728704667,27.25151912471528
77,770.0,-2800.2538860526747,11.506828550018877,26.844906604958034,27.817809056100224,27.283509026928712
78,780.0,3314.875664142952,15.971688273218758,26.864816704070467,27.8871281238508,27.297483971543116
79,790.0,-1089.0927685641168,15.385705744358514,26.932218592015815,27.702478079439093,27.38525224179651
80,800.0,675.9998629117712,9.931354286998909,26.959307012939384,27.79277590835727,27.411262605413295
81,810.0,82854.55405555126,20.4151283567728,26.987247852429995,27.709695165337887,27.500508150994857
82,820.0,-60810.56470612286,15.408272851632399,27.039182353749453,27.960054948308976,27.512869588334596
83,830.0,-21795.175627717836,15.422770085771537,27.068444203423983,27.568211969593616,27.587379077866643
84,840.0,-115939.02401141153,16.192720726056866,27.10657387564291,28.66669805590753,27.562735806433437
85,850.0,114936.30557053487,20.676278017864824,27.15168410844104,27.036405050820864,27.75583027573063
86,860.0,116727.25545055653,4.651349537354051,27.195175504964002,28.951801788809657,27.7382561350583
87,870.0,-237630.91675358292,20.309668382712033,27.224509305479728,27.117311229301603,27.636117741545146
88,880.0,219320.63552638222,21.580654514784754,27.250387948517645,28.42548351563844,28.016623065631432
89,890.0,-71000.10661688514,4.227016265388754,27.321094723750758,28.153075704194762,27.6803146217076
90,900.0,-28490.741993350377,19.977418770124515,27.329024260234572,28.105205890116064,28.018889760833044
91,910.0,-131250.345353746,22.319182543416396,27.37161596289619,27.47361129510498,27.98066614149081
92,920.0,266085.01951192535,10.245111170542474,27.436603566754005,28.828880542752636,27.981065018571165
93,930.0,-157581.30801909932,15.439055049989484,27.436783034499964,27.804525591239944,28.043222165704968
94,940.0,-89778.77628171284,15.577580301903112,27.48584417918933,28.186667419822495,28.131996455085623
95,950.0,112678.94790808833,7.877650551441703,27.55701166931303,28.040587399036774,28.08411672894858
96,960.0,1257.0611176442198,22.03253176897913,27.547703395981266,28.479255756640367,28.291581219056713
97,970.0,817.0002556160164,15.45390536844689,27.60245212837331,27.84034893946549,28.069496747877675
98,980.0,149917.82840627275,15.467412075993135,27.671189329189524,28.548831800459908,28.477597816725435
99,990.0,-303951.4219259767,15.426638633772237,27.649485892311993,28.006532228086876,28.252322694966377
100,1000.0,,,,,
