,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
72,720.0,-0.36658201793788925,-0.3411277977188054,-4.33844219566934,-0.38943136760680874,-4.398331896158745,-4.40123841636857,-4.376755331005481
73,730.0,-0.3730318598325205,-0.3482048961002525,-4.34403438945593,-0.39619840881334545,-4.403862252148459,-4.406724390531496,-4.382343179186622
74,740.0,-0.3795072125367402,-0.3553150367552418,-4.349636785205552,-0.4029906631509537,-4.40943069981057,-4.412248409857835,-4.387968650257182
75,750.0,-0.38600243978862403,-0.3624577755515115,-4.355262144674176,-0.4098029496017916,-4.415031533616148,-4.417810392973038,-4.393637709856952
76,760.0,-0.3925185434171828,-0.3696326801071251,-4.360985131502088,-0.4166449726819168,-4.420680772072088,-4.423409275812148,-4.399344264035374
77,770.0,-0.3990598611516512,-0.37683932933144154,-4.366878519995836,-0.4235110702079661,-4.42636221204552,-4.429045678457461,-4.405092095688698
78,780.0,-0.4056202336950283,-0.3840773129896022,-4.372426952368699,-0.430400953321335,-4.432096092731793,-4.43471801370234,-4.410876969918611
79,790.0,-0.4122030721500551,-0.3913462312891133,-4.378272273157748,-0.4373149099519512,-4.437833310729445,-4.440426511924765,-4.416702475336644
80,800.0,-0.4188052746367603,-0.3986456944870655,-4.38416254369207,-0.4442578134730256,-4.443622803316247,-4.4461710109568715,-4.422564058338698
81,810.0,-0.42542756633952805,-0.4059753225167949,-4.390421911937453,-0.45121244908486613,-4.449444640346056,-4.451949922653692,-4.428465146564134
82,820.0,-0.4320738019933294,-0.4133347446327492,-4.396523750886083,-0.45819458878063396,-4.455297658766695,-4.4577644032560695,-4.434402018645109
83,830.0,-0.4387368075393529,-0.42072359907249623,-4.401779581735568,-0.46519937796828087,-4.461210130644409,-4.463612490818351,-4.440375675504724
84,840.0,-0.4454189104945596,-0.4281415327348301,-4.407801734549025,-0.4722265040518646,-4.467286920008816,-4.4694952947513595,-4.446386989212334
85,850.0,-0.4521214864922493,-0.4355882008730559,-4.414801535241019,-0.4792813448522356,-4.473240754279524,-4.475411292734622,-4.452432944312553
86,860.0,-0.45884349285129933,-0.4430632668025496,-4.421009797613249,-0.4863470104014704,-4.479077023704055,-4.4813612968051535,-4.458515410163567
87,870.0,-0.4655842299069514,-0.45056640162178296,-4.4272716883105545,-0.49343992184901464,-4.485265203411115,-4.487344207062141,-4.464633216703687
88,880.0,-0.4723427571287886,-0.4580972839460416,-4.43358245753873,-0.5005542643357531,-4.491156586341176,-4.493359177470576,-4.470785313847852
89,890.0,-0.4791241474678074,-0.4656555996531607,-4.439940442493724,-0.5076889535350486,-4.4973902635917105,-4.499407809422009,-4.476972668689639
90,900.0,-0.48592125259514357,-0.4732410416405189,-4.446349794057105,-0.5148443476623153,-4.503355248138597,-4.505486424171375,-4.48319382611691
91,910.0,-0.49273561229846374,-0.48085330959280015,-4.452805959553533,-0.5220202011046737,-4.509486487879264,-4.511597300223052,-4.489449436411956
92,920.0,-0.4995703533139474,-0.48849210975982726,-4.459313687530104,-0.5292163349894655,-4.515646414427224,-4.5177398243729545,-4.4957375817037795
93,930.0,-0.506420159186808,-0.49615715474398087,-4.465872106432725,-0.5364325079307076,-4.5218853925286275,-4.523912810271877,-4.502059713214178
94,940.0,-0.5132892539534879,-0.5038481632967016,-4.472476892466924,-0.5436684902459128,-4.528207231831049,-4.530117018555943,-4.508414173686334
95,950.0,-0.520174511625665,-0.5115648601235243,-4.479131250094758,-0.5509240501575764,-4.534436788872148,-4.536352570583842,-4.514801411683842
96,960.0,-0.527081928589357,-0.5193069756973251,-4.485832487566335,-0.5581990529518808,-4.540784971894448,-4.542616946108242,-4.521220651076166
97,970.0,-0.5340009855283722,-0.5270742460792517,-4.492581412611082,-0.5654992875208021,-4.547109590784413,-4.548910875739276,-4.527672249212102
98,980.0,-0.5409387571509849,-0.5348664127469488,-4.499376033824263,-0.5728055032209071,-4.553495111096815,-4.555233879326921,-4.534155275153302
99,990.0,-0.5478936190481847,-0.5426832224297936,-4.506218085823037,-0.5801363537514429,-4.559841628696864,-4.561587621945586,-4.540670195710224
100,1000.0,,,,,,,
