,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
56,560.0,149.1210488984802,187.0770883903822,11.972655006745612,119.0940055963955,11.706705153920282,11.67206653625562,11.895556039224626
57,570.0,149.08033791534433,187.0770883903822,11.984929035535133,119.07279347686514,11.713099839225368,11.67829705897076,11.904250223268178
58,580.0,149.04124588366204,187.0770883903822,11.997446453781926,119.05219832338626,11.719465880965947,11.684528828945586,11.913315736720318
59,590.0,149.0016778723436,187.0770883903822,12.010202021243867,119.03219067780184,11.725825514733756,11.69075870267665,11.922191483651435
60,600.0,148.9645556747615,187.0770883903822,12.023105649244055,119.01274295987523,11.732172331976727,11.69698714049296,11.930958252192552
61,610.0,148.92805607448116,187.0770883903822,12.036302511061555,118.99382998185209,11.738505804908007,11.7032129354162,11.939964957143705
62,620.0,148.8921448346338,187.0770883903822,12.049671545416816,118.97542723078716,11.744806793710751,11.709442147015881,11.948823251592922
63,630.0,148.85757159115673,187.0770883903822,12.063289204304239,118.957512233615,11.751101139932516,11.71566198757172,11.957557464870609
64,640.0,148.82381473951193,187.0770883903822,12.077166003900652,118.94006448210669,11.75737400429803,11.721887176894617,11.966563716414989
65,650.0,148.79095541000223,187.0770883903822,12.09112978262582,118.92306371480765,11.763633714531075,11.728099073164781,11.975418915552208
66,660.0,148.7584407773127,187.0770883903822,12.105516163915372,118.90649088220528,11.769863932592447,11.734316242782535,11.984313342474142
67,670.0,148.72696462289366,187.0770883903822,12.120107768758244,118.89032898678285,11.776084740563668,11.740528981055771,11.992828346883442
68,680.0,148.69556238693724,187.0770883903822,12.134621811812549,118.8745729452657,11.782276988620943,11.74673382610105,12.00175726317929
69,690.0,148.6659736401559,187.0770883903822,12.14971565138682,118.85916662597388,11.78846144083988,11.752934997491202,12.01069843011795
70,700.0,148.63617323307852,187.0770883903822,12.165064294384104,118.84413801228652,11.794617782291331,11.759131563711719,12.01954583753204
71,710.0,148.60675172273483,187.0770883903822,12.180519190746727,118.82945780837649,11.800760931303605,11.765324407850118,12.028242657958868
72,720.0,148.57838336175286,187.0770883903822,12.195835381546818,118.81511344539294,11.806859973889129,11.771503670848919,12.037041109587909
73,730.0,148.55155192308567,187.0770883903822,12.211972165965527,118.80109129601644,11.812973552511624,11.77768868736692,12.045795516088411
74,740.0,148.52345830753094,187.0770883903822,12.227185930968862,118.78738053131005,11.819055353951411,11.783863892414276,12.054492580821817
75,750.0,148.4978832254193,187.0770883903822,12.241940651887598,118.77399189137849,11.825029742079748,11.790035380479639,12.063209933998557
76,760.0,148.4715526734946,187.0770883903822,12.258497868178232,118.76086840323774,11.831144854992461,11.7961934655554,12.0718810854785
77,770.0,148.44548089744043,187.0770883903822,12.278568302416518,118.74802354333093,11.837163130355098,11.80235398611705,12.080548886779413
78,780.0,148.42044267320935,187.0770883903822,12.28858941737952,118.73544845117176,11.843367708996237,11.808499617166984,12.089175821930455
79,790.0,148.3954201508402,187.0770883903822,12.305621526975116,118.72313017763565,11.849135710043758,11.814639820723293,12.097801831512271
80,800.0,148.37194351525528,187.0770883903822,12.322535204144728,118.71103261119217,11.855091801550179,11.82077772257662,12.106383386058582
81,810.0,148.34804761344296,187.0770883903822,12.346694107889556,118.69923631551815,11.86101316482628,11.826896744895325,12.114957872328933
82,820.0,148.32370257072057,187.0770883903822,12.366176010547397,118.68764922585305,11.866768625584443,11.833017896788885,12.12349268380872
83,830.0,148.30074287193577,187.0770883903822,12.366351726774033,118.67628721371797,11.872890510470409,11.839119920953872,12.132000560585988
84,840.0,148.27862689924225,187.0770883903822,12.38296497668174,118.66514376430348,11.88112159896035,11.84522224152762,12.14049107526337
85,850.0,148.25684089208625,187.0770883903822,12.418584424203283,118.6541793970312,11.886838078104537,11.851309493215743,12.148941328859493
86,860.0,148.2352643283512,187.0770883903822,12.436578650868551,118.64348172606202,11.89028555534563,11.857396559651445,12.15736912841758
87,870.0,148.2146082419166,187.0770883903822,12.454672281785943,118.63294959615808,11.89874175369145,11.863473543356506,12.165766593665623
88,880.0,148.19361989515997,187.0770883903822,12.472760644819825,118.62260900225284,11.902091481546346,11.8695343524325,12.17412879072482
89,890.0,148.1723241647109,187.0770883903822,12.490785724871003,118.61245856513487,11.907594422479766,11.875601505170973,12.182463875331386
90,900.0,148.15139678390628,187.0770883903822,12.508768791719547,118.60248910152747,11.912826537925238,11.88163661493771,12.190763705950433
91,910.0,148.1329851327164,187.0770883903822,12.526621523218958,118.59269611796694,11.918574424826824,11.887668903914653,12.19903360522926
92,920.0,148.11238642842991,187.0770883903822,12.54436280689515,118.58307303192329,11.924051329229583,11.89369489727937,12.207263941765907
93,930.0,148.09403498793327,187.0770883903822,12.561943298214123,118.57361585486207,11.929919530572203,11.89970509258696,12.215463897502465
94,940.0,148.07502086133368,187.0770883903822,12.57929519759475,118.5643195721068,11.93617156984983,11.905707181670017,12.223625631872347
95,950.0,148.05624112640214,187.0770883903822,12.596415954286739,118.55517984352574,11.941429698955684,11.91171392579053,12.231752753002983
96,960.0,148.03708859396053,187.0770883903822,12.613258509391244,118.5461919103453,11.94733469419334,11.917694115433621,12.239842202487944
97,970.0,148.01944430990292,187.0770883903822,12.62980307073722,118.53731509371445,11.952810121151845,11.923653852866009,12.247896420917122
98,980.0,148.00178329263042,187.0770883903822,12.646017959979641,118.52866102303064,11.958410546710155,11.929614837478045,12.255911877899107
99,990.0,147.9840899471466,187.0770883903822,12.661890947939327,118.52011105235917,11.963858392231135,11.935566609896304,12.263890775355698
100,1000.0,,,,,,,
