,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
68,680.0,21.252933589778653,,20.258048817015236,29.133156917540756,23.977678407778107,26.622026319982425,26.655219594286496
69,690.0,21.18699530670644,,20.373017512511936,29.21808093025715,24.01019811796093,26.65870748228148,26.688106806572883
70,700.0,21.117543273192222,,20.48429774765778,29.30050925278436,24.044589906876105,26.69506135747712,26.718630640858745
71,710.0,21.044530493015262,,20.59203248701669,29.379958175544814,24.081025370146314,26.73085945953452,26.751184266397612
72,720.0,20.96801375935674,,20.696361289262683,29.456217856290912,24.11975168986112,26.766203776030487,26.78333334230525
73,730.0,20.88771784461496,,20.79739939757535,29.533655445944035,24.161023593080913,26.801225052022414,26.81418298742391
74,740.0,20.803857902958374,,20.895289913293936,29.607073241473373,24.205100043773196,26.8357951268053,26.83968384684894
75,750.0,20.715944862164484,,20.990159969942617,29.677967188837908,24.25232658892954,26.870236737913324,26.870421581797213
76,760.0,20.625742617011607,,21.082118442048884,29.747213012785743,24.302977742770434,26.90428473614266,26.901616855136243
77,770.0,20.530315048370987,,21.171273209082855,29.813062084689662,24.357469293876488,26.937349968580712,26.910123184319293
78,780.0,20.428820365415095,,21.25772999571886,29.876893120553458,24.416254520897013,26.970911417026038,26.957893998509213
79,790.0,20.324514512242537,,21.341604739370297,29.937683430608114,24.4797341145037,27.003933451574614,26.990392869444676
80,800.0,20.215724945076047,,21.422984502859173,29.99639127560076,24.548423639038877,27.035882184380938,27.102663686099447
81,810.0,20.10259971972513,,21.50195572421695,30.05221915114251,24.62290539182124,27.06862452436815,27.02111160005461
82,820.0,19.98465349009453,,21.57862177687734,30.105773981679942,24.703914570249626,27.1008874188706,26.952419662640583
83,830.0,19.862072480188548,,21.653060307050588,30.157115034735014,24.792129971711336,27.132645314338873,27.123040994735096
84,840.0,19.734784179073998,,21.725362671097407,30.204246938240377,24.888315600180206,27.164234953878893,27.102368826269096
85,850.0,19.602582727305965,,21.795606394693156,30.249286787953245,24.99349787050562,27.195386631662313,27.116555324940418
86,860.0,19.465095206124523,,21.863843778114145,30.291822635009378,25.108738615676174,27.226155038731534,27.172931286932375
87,870.0,19.318773667991252,,21.930175981815264,30.33103166520793,25.235364330893304,27.25681111212512,27.18625029578163
88,880.0,19.17070940310755,,21.994674286795732,30.367950032442362,25.37450327770955,27.28743407783991,27.193162956610095
89,890.0,19.021350913696576,,22.05737732750014,30.402219343495624,25.527612301359486,27.31709143520022,27.200137677456848
90,900.0,18.86292239193041,,22.11836017440025,30.433235624770077,25.69688971288513,27.347278142963,27.240317419306894
91,910.0,18.699460758108895,,22.17769086060706,30.461417878113263,25.884305174753123,27.377215336754787,27.2682059158788
92,920.0,18.530741859992233,,22.235428464924702,30.486750862809792,26.09213734066405,27.406394444544542,27.284364044550248
93,930.0,18.356444703601532,,22.29162805310412,30.50924202593236,26.32318988886614,27.43604452620833,27.30108970915917
94,940.0,18.182246012342535,,22.346328102658163,30.528940455871815,26.580553000276506,27.465076033232755,27.319637171973692
95,950.0,17.998922986555613,,22.39959689640225,30.546170670837878,26.868016911792278,27.493748014359763,27.34202571626269
96,960.0,17.804992518919533,,22.451477491557643,30.56033089376118,27.190072564823133,27.522552356982487,27.359910093255706
97,970.0,17.610460871164573,,22.502031501079205,30.571690871637443,27.55153027299966,27.55068878602729,27.378071799386714
98,980.0,17.411146970635073,,22.551279991005746,30.580470918640728,27.95819472624195,27.578777306485698,27.39374800636904
99,990.0,17.207228221520978,,22.599277879242226,30.586384121839558,28.418696697253186,27.606546065768185,27.408216646110457
100,1000.0,,,,,,,
