,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
24,240.0,-4.4408196238883315,-0.03075074340388862,-0.0049466805976410115,-0.11217028684696198,-4.428558164966602,-4.418697856028552,-0.029673919093641386,-0.06689456506508297,-0.1729541962080952,-0.17322937956145149,-4.356736389269917
25,250.0,-4.443448765191485,-0.016197542584990007,-0.0075545312940931975,-0.11679560268907709,-4.431118764487368,-4.421182981700449,-0.033126315958277995,-0.07053586681329915,-0.18144939469321536,-0.18183179027734842,-4.359415643356664
26,260.0,-4.446173531903654,0.016669602641895202,-0.01024772885995499,-0.12149434656694254,-4.433773031343522,-4.423759988397409,-0.0365810317232339,-0.07423761129505009,-0.1900615417929186,-0.1905455464213732,-4.362186120246341
27,270.0,-4.44899134231436,-0.4015705389750545,-0.013023638799213505,-0.12626392684428517,-4.43651891742547,-4.426425834999288,-0.04008124850123589,-0.07799831247262189,-0.19877538155044625,-0.19936771253124827,-4.365044982502295
28,280.0,-4.451899175381913,0.22403017686300214,-0.015879761870319052,-0.13110208985689595,-4.43935308228648,-4.429178063158095,-0.04356623137953253,-0.08181554398469139,-0.2075901741045751,-0.20829216485000274,-4.367989551056532
29,290.0,-4.454894440313799,-0.2889889329116299,-0.01881372651958861,-0.1360066168983188,-4.442273528866487,-4.4320139296542544,-0.047055882936070735,-0.08568922757944203,-0.21677634903632767,-0.2173142592649928,-4.371017272607943
30,300.0,-4.457975109938428,-0.26453909515540225,-0.021823281420319147,-0.14097545018700663,-4.445278045250696,-4.434931688103255,-0.05056844459975343,-0.08961273500623984,-0.22575688518792,-0.22642947441952122,-4.3741257285688775
31,310.0,-4.461131649512196,-0.2420394083949537,-0.024906288242328607,-0.14600661767059925,-4.448363734931483,-4.43792845934744,-0.05409454600166487,-0.09358930879478033,-0.23461161054703578,-0.23563606446070634,-4.377312624746386
32,320.0,-4.464382218868461,-0.22352433987939493,-0.02806071472916641,-0.15109824241498265,-4.451528833958262,-4.441002938957391,-0.05762069596936354,-0.09761585562594952,-0.24408715820582746,-0.2449296370730322,-4.380575766537605
33,330.0,-4.467704272888687,-0.16462403786995516,-0.03128462812712088,-0.15624866850260205,-4.454771722049541,-4.444151819590545,-0.06112123251383706,-0.10169133377060295,-0.2530550090123447,-0.2543073117362335,-4.38391308605039
34,340.0,-4.471102900099794,-0.20857963297304719,-0.03457618898725969,-0.16145612526042755,-4.458089442541869,-4.447375079179523,-0.06465798485164617,-0.10581347184182505,-0.2624677189255877,-0.2637657506524609,-4.387322589229671
35,350.0,-4.47457557749088,-0.20521932134000315,-0.03793364534610999,-0.1667160751008512,-4.461481507846321,-4.45066949909785,-0.06815546352176484,-0.10998229636440987,-0.2718767538190058,-0.27330228816305896,-4.390802410506138
36,360.0,-4.478121358845777,-0.20368713380883427,-0.04135532728010384,-0.17203310997759388,-4.464945324764324,-4.454033220429227,-0.07166848834165661,-0.114195351249427,-0.28132995242355113,-0.28291486474218625,-4.394350739357885
37,370.0,-4.481738060324552,-0.20346016509742912,-0.04483964182207503,-0.1774027559575879,-4.4684792151713655,-4.457465712528682,-0.07516471933502519,-0.11845454191398647,-0.29095351520462837,-0.29260064412265807,-4.397965865893314
38,380.0,-4.485423853037187,-0.20414211119338269,-0.048385068223846486,-0.18282369315925603,-4.472081701186698,-4.460964358271052,-0.07868491868543437,-0.12275091858470476,-0.3005590331464326,-0.30235754327214426,-4.4016461562258185
39,390.0,-4.489177258242187,-0.20551630262792,-0.05199015354648433,-0.188294555142599,-4.475751325681378,-4.464528328351443,-0.08219298262649312,-0.12709180897650746,-0.31034562989917563,-0.31218328489255315,-4.4053900427131
40,400.0,-4.492996828316345,-0.2075350157211347,-0.055653508558603154,-0.19381418787469534,-4.479486569981314,-4.468156290457826,-0.08565473669073817,-0.13147239238962768,-0.3198866863476967,-0.32207595729295385,-4.409196027746293
41,410.0,-4.49688107120121,-0.20997031978097158,-0.05937380392277414,-0.19938141999116568,-4.483286049800572,-4.471846490328802,-0.08910680123260346,-0.13589238234897183,-0.3298683673790722,-0.33203448588808576,-4.413062702502545
42,420.0,-4.50082852345072,-0.21280220856469606,-0.06314976665033208,-0.2049950788854155,-4.487148066661174,-4.475596957689081,-0.09259782166584027,-0.140350842793018,-0.339848863847528,-0.34205627284480444,-4.416988660502723
43,430.0,-4.5048379532853815,-0.21586345385633837,-0.06698017680550353,-0.2106542236920138,-4.4910719263121,-4.479406395180393,-0.09602961490908682,-0.1448493900183181,-0.34974161156322825,-0.35214225372047864,-4.420972623741654
44,440.0,-4.508908004289867,-0.21928038103031564,-0.07086386444064513,-0.21635770157334022,-4.495056192578286,-4.483277193958521,-0.0994643613513938,-0.14938211640094723,-0.3597671318350109,-0.36228617575096683,-4.425013317385557
45,450.0,-4.5130376301555515,-0.22286786941045694,-0.0747997067453889,-0.2221046402865089,-4.499099365079931,-4.487202405209485,-0.10288238046939402,-0.15395105436708584,-0.3699048934282212,-0.37248529220355014,-4.429109532065972
46,460.0,-4.517225369817404,-0.22660218564406412,-0.078786625393549,-0.22789397802469416,-4.503200591502364,-4.491186304412114,-0.10631518928498389,-0.15855230006302728,-0.38005496483172163,-0.3827481693088716,-4.4332601050601435
47,470.0,-4.52147026280621,-0.23059824768882564,-0.08282358407275439,-0.23372490790352135,-4.507358903328178,-4.49522467237509,-0.1096814646438075,-0.16319045720283623,-0.39031793994404695,-0.3930601092242037,-4.437463939887629
48,480.0,-4.525771106647789,-0.23470355227341072,-0.08690958618282975,-0.2395966535705376,-4.51157267504666,-4.499317309983768,-0.11306871056600945,-0.16786217115113325,-0.4005733775588119,-0.4034337467596937,-4.4417199511669585
49,490.0,-4.530126973475232,-0.2389247812525276,-0.0910436726899937,-0.2455082571275394,-4.515841259536637,-4.503463241176664,-0.11656336933395274,-0.17257020893296388,-0.4108844873504697,-0.4138539580800915,-4.446027088286406
50,500.0,-4.534536807148679,-0.24326589878100402,-0.09522492012495629,-0.25145890088820017,-4.520163745801845,-4.5076610006382,-0.11978260922943713,-0.17730782765452222,-0.42123468875172176,-0.4243339512403897,-4.450384399505859
51,510.0,-4.538999580087633,-0.2477183086178688,-0.0994524387138968,-0.25744789740048046,-4.524539263562917,-4.511909767115201,-0.12310928594352219,-0.18207719199944508,-0.43173540344890576,-0.4348579431582717,-4.454790895201014
52,520.0,-4.5435143915210645,-0.252274776572869,-0.10372537063221882,-0.2634745816389209,-4.528966453420914,-4.516207392135147,-0.1264538941114073,-0.18687709317037202,-0.4419914371905484,-0.445439472923783,-4.459245684286585
53,530.0,-4.548080361088046,-0.25690906581113826,-0.10804288837176675,-0.2695380597823577,-4.533444733785184,-4.520558609308546,-0.1297519325914816,-0.1917080803140272,-0.4527580948210259,-0.4560654173708587,-4.46374784067714
54,540.0,-4.552696531666513,-0.2615946272115354,-0.11240419321296749,-0.27563779161686774,-4.537973351379001,-4.524958553785686,-0.1331286044064322,-0.19656588340557193,-0.46333756677401866,-0.46674124408125944,-4.468296524318038
55,550.0,-4.55736214006814,-0.2663922364400255,-0.1168085137940247,-0.28177304485084775,-4.542551387741036,-4.529403392609739,-0.1363202414933632,-0.20145595709681147,-0.47394580959451577,-0.4774586604264172,-4.47289090695383
56,560.0,-4.562076312765321,-0.27117965878379774,-0.12125510476998076,-0.2879432309648995,-4.547177974111893,-4.533897218928187,-0.13957116966369779,-0.20637492884075437,-0.48465360570594634,-0.48823134223649983,-4.477530199480181
57,570.0,-4.566838283086823,-0.27600734697285634,-0.12574324555500205,-0.29414771051900784,-4.551852373432684,-4.538437484439827,-0.14283567871077568,-0.2113223048427963,-0.4953764163022516,-0.4990411604259446,-4.482213597503918
58,580.0,-4.571647281403176,-0.2809661010720339,-0.1302722391418195,-0.30038595310341565,-4.556573806786738,-4.543022448034991,-0.14605720990249105,-0.21629806882627914,-0.5061570216741544,-0.5098991394980794,-4.4869403711459475
59,590.0,-4.576502532664213,-0.2859227117032604,-0.1348414109927282,-0.3066572863155445,-4.561341565638867,-4.547652645580899,-0.1493428695685394,-0.22130411046025383,-0.5169686144623376,-0.5208013997282654,-4.491709816646189
60,600.0,-4.581403369194477,-0.2909164582080996,-0.13945010799701468,-0.31296121228555673,-4.566155050101447,-4.552328916040729,-0.1524990451812863,-0.2263350903221683,-0.5278247361242128,-0.5317527366460503,-4.496521189985825
61,610.0,-4.586349050072636,-0.2962066638284316,-0.14409769749009424,-0.31929716834838107,-4.571013999899979,-4.557052036669242,-0.15563022455412928,-0.2313869173218661,-0.5387371199803545,-0.5427406682275006,-4.501373847743708
62,620.0,-4.591338923324964,-0.3013628408751439,-0.14878356633000195,-0.32566467964925255,-4.575916883568617,-4.561814546704286,-0.15887013664921637,-0.23646907445038107,-0.5496843844432603,-0.5537696661895803,-4.506267113329444
63,630.0,-4.596372333438343,-0.30657619720409646,-0.15350712002725148,-0.33206321999832716,-4.580863293387514,-4.566621756494102,-0.16207676624564454,-0.2415771781633413,-0.5606756373610745,-0.5648403336150981,-4.511200359648161
64,640.0,-4.601448618555955,-0.31179851401614744,-0.15826778192437851,-0.33849229523524005,-4.585853279179772,-4.5714693004505405,-0.1651406333404171,-0.2467155456195852,-0.571704725936868,-0.5759454721264607,-4.516172934487767
65,650.0,-4.606567185809192,-0.3171437088033298,-0.16306499242177025,-0.344951431791677,-4.59088507814426,-4.5763619184650866,-0.16834911504797456,-0.251874203601636,-0.5827738450332215,-0.587101409482944,-4.521184202324888
66,660.0,-4.611727449949948,-0.32242217176238996,-0.1678982082466554,-0.35144019856815023,-4.5959591510779445,-4.58126242776707,-0.1714629134422019,-0.25705743753532606,-0.593885609133044,-0.5982910037174631,-4.526233735783675
67,670.0,-4.616928785713649,-0.32785763593865025,-0.17276690176236445,-0.35795811003399136,-4.601074663864832,-4.586234031844149,-0.17450653775334052,-0.26226481267389234,-0.6050415069964604,-0.6095195358870058,-4.531320853827794
68,680.0,-4.622170649402763,-0.333241921876597,-0.17767056031520645,-0.3645047791453143,-4.606230889952016,-4.591279428830604,-0.17763724429209266,-0.2674907554040538,-0.6162266065929416,-0.6207796193641596,-4.536445047926761
69,690.0,-4.627452483022913,-0.3386956800850892,-0.1826086856164769,-0.37107973520597043,-4.611427445471627,-4.596324869430993,-0.18076314448562403,-0.2727450637512912,-0.6274527625358881,-0.6320827317570428,-4.541605771833708
70,700.0,-4.6327737310085055,-0.3441889803586602,-0.18758079315734597,-0.3776825867403224,-4.616663616388019,-4.601439403188473,-0.1837768381436925,-0.2780224764599278,-0.6387205492811049,-0.6434225509189667,-4.5468024943808505
71,710.0,-4.638133912639515,-0.3496534422312145,-0.19258641165449147,-0.38431300093540566,-4.6219393427673126,-4.606552936298582,-0.18691371357272318,-0.28332271940769044,-0.6500203884079241,-0.6547980104139627,-4.552034710714589
72,720.0,-4.643532486692099,-0.3552640961235847,-0.19762508252454933,-0.3909705583520601,-4.627253629682216,-4.611716699939269,-0.18982680381485048,-0.28864544862776725,-0.6613604032959004,-0.6662103082403389,-4.557301971688865
73,730.0,-4.648968983988364,-0.3608291917337451,-0.2026963593855485,-0.3976548118620018,-4.632606239054702,-4.616931280643184,-0.1928911715230161,-0.29399036467569034,-0.6727366813345435,-0.6776565975541926,-4.562603749954764
74,740.0,-4.654442907024399,-0.3664086557587902,-0.20779980758368313,-0.40436550135657995,-4.637996711385245,-4.622176845666665,-0.19597577358526322,-0.29935716845478966,-0.6841466542906565,-0.6891378626293142,-4.567939618177838
75,750.0,-4.659953770788689,-0.37208457498764386,-0.21293500374382948,-0.41110218544846294,-4.643424469612713,-4.627461170790841,-0.19882885429000557,-0.30474556790702456,-0.6955955844018492,-0.7006535976157054,-4.573309081197146
76,760.0,-4.665501128572129,-0.37774709020653774,-0.21810153534238994,-0.4178646346416389,-4.6488895388230205,-4.632778598939297,-0.202048123101761,-0.31015526852994224,-0.707075537113837,-0.7122032804825976,-4.5787117436774585
77,770.0,-4.671084519524767,-0.38344253473859263,-0.22329900030111213,-0.4246523411828312,-4.654390827254069,-4.638134316500708,-0.20478657194808342,-0.31558599546420096,-0.7185865906852553,-0.7237860992663303,-4.58414715001823
78,780.0,-4.676703523079313,-0.3891489267400069,-0.22852700660061626,-0.43146512214194443,-4.659928263555575,-4.643529064735562,-0.20802561715410006,-0.32103746727335164,-0.730134841912627,-0.7354014898979676,-4.589614901809553
79,790.0,-4.682357735544609,-0.39486821181582277,-0.23378517191250592,-0.43830262199311976,-4.665501437391044,-4.6489593442931945,-0.210805271194234,-0.32650943849960695,-0.7417164896229171,-0.7470495979236847,-4.595114546096066
80,800.0,-4.688046695367824,-0.4006290421696299,-0.23907312324892843,-0.44516451105062027,-4.671110070414303,-4.65442593443055,-0.21358299897425548,-0.332001643429912,-0.7533342665799282,-0.7587296334806259,-4.600645753697872
81,810.0,-4.693770002524272,-0.4064324082744229,-0.24439049662862933,-0.4520505399516314,-4.6767535957148105,-4.659923458940744,-0.216465943342392,-0.33751383164062615,-0.7649741514322549,-0.7704412404493743,-4.606208052084398
82,820.0,-4.6995272783444735,-0.4122408667085498,-0.24973693675850878,-0.4589603034251929,-4.6824314282633885,-4.665446492467166,-0.21931726854537217,-0.34304576736699055,-0.7766560292264633,-0.7821841136112546,-4.611801167919829
83,830.0,-4.7053181301404345,-0.41807467145806215,-0.2551120967298324,-0.4658936353293562,-4.68814363536076,-4.671037762910652,-0.2221254890527255,-0.34859719094107744,-0.7883634916441178,-0.7939581405341126,-4.617424659368528
84,840.0,-4.711142175081048,-0.42397878549578244,-0.26051563772828046,-0.47285013726021663,-4.693889626863896,-4.67664565851442,-0.22518030448186102,-0.35416788305578506,-0.800103630486547,-0.8057621384398808,-4.623078170833853
85,850.0,-4.716999036989049,-0.4298425955845366,-0.26594722875702187,-0.4798296032384519,-4.699669267210551,-4.682283700334624,-0.22842023023031313,-0.35975762559027014,-0.8118770339181025,-0.8176034665934651,-4.628761362247389
86,860.0,-4.722888351375773,-0.43578698036504965,-0.2714065463721747,-0.48683176677502393,-4.70548113931417,-4.687952217035858,-27.57238232480364,-0.3653661899515948,-0.8236816712161483,-0.8294677356605232,-4.634473879000387
87,870.0,-4.728809766918805,-0.4416652793034887,-0.27689327442989276,-0.49386286520143713,-4.711326656031415,-4.693660603261726,-26.846962890773835,-0.3709933531842727,-0.8355121852328171,-0.841361515141744,-4.6402154027964135
88,880.0,-4.734762941474137,-0.44763575158456426,-0.2824071038445181,-0.5009094351819444,-4.717204710132007,-4.699415262185035,-26.620608017963363,-0.3766389069454574,-0.8473728978756608,-0.853284353546251,-4.645985588466154
89,890.0,-4.7407475194209034,-0.4535014450413802,-0.2879477323571812,-0.5079778778004737,-4.7231148029332495,-4.705148535744645,-28.93665115472547,-0.38230265058805196,-0.8592649337843908,-0.8652281782262541,-4.65178419227687
90,900.0,-4.746763191456145,-0.45951773228555903,-0.29351486431429913,-0.5150679976541932,-4.7290566109256025,-4.710942290907175,-30.259610322425107,-0.3879843785447082,-0.8711825664830214,-0.8772079958029899,-4.657610711431318
91,910.0,-4.752809618421577,-0.4655060244058524,-0.2991082104554499,-0.522179581422818,-4.735030302493377,-4.716811716072213,-27.98715691826962,-0.3936838726183386,-0.8831387560907084,-0.8892175208227396,-4.663465010958784
92,920.0,-4.758886464713782,-0.4714785784605825,-0.30472748771016084,-0.5293125965716091,-4.741035176582615,-4.722564002191164,-28.331379188632177,-0.3994009929512278,-0.8951097280529563,-0.9012532431357695,-4.6693469088646
93,930.0,-4.764993439433893,-0.47750622736400117,-0.3103724190031136,-0.5364663152734749,-4.747070794327103,-4.72860468157055,-28.824008239377484,-0.40513548731617033,-0.9071123411289321,-0.9133167144814147,-4.675255717872532
94,940.0,-4.771130219361978,-0.4836031149317014,-0.31604273306736874,-0.5436401982949102,-4.753137431446966,-4.734540584227567,-29.642740426501234,-0.410894625908261,-0.9191553494747167,-0.9254149063473599,-4.681191414690235
95,950.0,-4.777296521260179,-0.4896813934517201,-0.3217381642652188,-0.5508346865379097,-4.759234575851894,-4.74055562702886,-31.399835148847874,-0.4166631613446705,-0.9312134625612876,-0.9375329835619257,-4.6871536586799
96,960.0,-4.7834920304384685,-0.4957615737503456,-0.3274584524162184,-0.55805000262388,-4.765361649259395,-4.746528395311383,-29.92426924367135,-0.4224485249188011,-0.9433029680122523,-0.9496774783035371,-4.693142135773985
97,970.0,-4.789716473547587,-0.5018042471827528,-0.3332033426321471,-0.5652852244718909,-4.771518681154121,-4.752583258386574,-28.249507899350586,-0.4282505657896517,-0.9554124711906694,-0.9618479979616615,-4.6991566821524
98,980.0,-4.795969575359856,-0.5079011032494994,-0.3389725851584448,-0.5725332005437272,-4.7777051481559045,-4.7586022205441045,-29.992335588228112,-0.43406907773558506,-0.967554726266849,-0.9740452026400163,-4.705196921379538
99,990.0,-4.80225101286959,-0.5139363446269967,-0.3447659352219148,-0.5798093503690849,-4.783921477027618,-4.764744180755657,-30.57919048677293,-0.43990389554114895,-0.9797195687943744,-0.9862683501892548,-4.711262669130006
100,1000.0,,,,,,,,,,,
