,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
39,390.0,-0.036567965206246326,8.773319876307573e-06,4.7279366080253845e-05,6.193791714646455e-05,5.251621975688283e-05
40,400.0,6.430584522212603e-05,8.314618015553193e-06,4.7465636482148386e-05,6.213793493161211e-05,5.284487778264409e-05
41,410.0,0.00014870070729969582,7.84913313531413e-06,4.764541941928243e-05,6.23205029400824e-05,5.316587071126724e-05
42,420.0,0.03904001444714877,7.426383088407798e-06,4.7819896778039385e-05,6.248773010705396e-05,5.3477292819446435e-05
43,430.0,0.020816982969647988,7.082322539819407e-06,4.798872363240723e-05,6.263640211035897e-05,5.377800129398672e-05
44,440.0,-0.00034234160161829606,6.792961494716511e-06,4.815216652305382e-05,6.276824929585283e-05,5.4073491515149106e-05
45,450.0,-0.021023528652960286,6.475081786678393e-06,4.831216821492825e-05,6.289140928974796e-05,5.436025426794034e-05
46,460.0,-0.0012112540173910304,6.2333861065634485e-06,4.846756670198485e-05,6.299575884468073e-05,5.463747558405812e-05
47,470.0,0.00014907295948517408,5.92493292650069e-06,4.861889573431778e-05,6.308585475483532e-05,5.4908556366132e-05
48,480.0,-0.036963243216343415,5.628810844222542e-06,4.8767145436967126e-05,6.316743497474539e-05,5.517490838910763e-05
49,490.0,-0.00010022851382069127,5.434100480596167e-06,4.8911981126853053e-05,6.323198439042287e-05,5.5434103807850504e-05
50,500.0,0.02335882331176207,5.213910314696207e-06,4.905403777518649e-05,6.328623823391276e-05,5.568390886343159e-05
51,510.0,0.02431276312243239,5.007135607470084e-06,4.919344140530983e-05,6.333833525098925e-05,5.5929870110340914e-05
52,520.0,-0.013539485861657931,4.812646606758393e-06,4.9330379004158024e-05,6.337201197584732e-05,5.617081273063209e-05
53,530.0,0.00038073472138691193,4.629499973880319e-06,4.9464578590445214e-05,6.338966847980496e-05,5.640492178759459e-05
54,540.0,-0.00015941350187101796,4.4954324252763025e-06,4.9597033600441134e-05,6.340020664194467e-05,5.6632786678248615e-05
55,550.0,-0.03630439071889517,4.333934079566912e-06,4.9727366501684124e-05,6.340748769268655e-05,5.6855279264261927e-05
56,560.0,0.00023452066783569907,4.142783536139697e-06,4.985547783869993e-05,6.340226227089578e-05,5.707055772299846e-05
57,570.0,-6.834952641816193e-05,3.997051487541675e-06,4.998200628614582e-05,6.338098480966664e-05,5.728648729906741e-05
58,580.0,-0.00023796464033710966,3.859155486352363e-06,5.010738687072184e-05,6.334683459825001e-05,5.749159923897362e-05
59,590.0,0.03449947985989319,3.7284702477986315e-06,5.0230242819051174e-05,6.331519060666789e-05,5.7690993056609897e-05
60,600.0,0.021684143469250714,3.6046086742575824e-06,5.035177279400538e-05,6.328496030191686e-05,5.78903937880729e-05
61,610.0,-0.019916735237488454,3.4869190058031717e-06,5.0473143802688354e-05,6.32319901895868e-05,5.807990010483078e-05
62,620.0,-0.03671774976389246,3.3750311812972868e-06,5.059272263064871e-05,6.317105000829824e-05,5.8267611665070335e-05
63,630.0,0.03663124130861194,3.2673634077929768e-06,5.071036583339712e-05,6.309813481621941e-05,5.8450657771775596e-05
64,640.0,6.695489089383082e-05,3.1645941515876814e-06,5.082714124791227e-05,6.302382246612198e-05,5.8627954684490024e-05
65,650.0,-0.03660991741367065,3.0680849745227525e-06,5.094352393625289e-05,6.294682226395238e-05,5.879877480094691e-05
66,660.0,-0.0002874130202913462,2.9758072924676043e-06,5.1058120709448735e-05,6.285998268241255e-05,5.896612210824528e-05
67,670.0,-0.00020368831898073448,2.8536330792096977e-06,5.1172350468295895e-05,6.275641841060504e-05,5.912870325855915e-05
68,680.0,-5.5252239444831185e-06,2.77368774624913e-06,5.1285702533572835e-05,6.26541874227894e-05,5.928577092476075e-05
69,690.0,-9.544509667561413e-05,2.731245789738423e-06,5.139725654397108e-05,6.254995948083582e-05,5.9437874506308555e-05
70,700.0,-0.00013330873084678097,2.6542536832465365e-06,5.1508489543593416e-05,6.245000716518746e-05,5.958662175523909e-05
71,710.0,1.7564264163888128e-05,2.5807551756585207e-06,5.161931456823617e-05,6.231354599723542e-05,5.972953443579021e-05
72,720.0,-0.00011832725253182673,2.543649021201063e-06,5.172894736614701e-05,6.216611096701608e-05,5.9868004099639746e-05
73,730.0,6.253731440484641e-05,2.470154900492068e-06,5.183888092023343e-05,6.20496855528179e-05,6.000161175284781e-05
74,740.0,-1.2789524088412008e-06,2.3665869258323096e-06,5.1947465417593214e-05,6.191538954226443e-05,6.013094929334527e-05
75,750.0,-0.00018586628486616885,2.30536155921941e-06,5.205505242193486e-05,6.177221685003114e-05,6.025398886852066e-05
76,760.0,3.5592299858478736e-06,2.2212279217372117e-06,5.216238552917494e-05,6.161338657266813e-05,6.037289502326173e-05
77,770.0,-0.00023426506549479833,2.1681176289800993e-06,5.226915106476415e-05,6.146180293361716e-05,6.04918146954835e-05
78,780.0,-0.00015094267884737913,2.138910533707157e-06,5.23746797403096e-05,6.131810328297994e-05,6.060045966450785e-05
79,790.0,6.608253514817624e-05,2.083356201819906e-06,5.2480351893013486e-05,6.115772565224638e-05,6.070394613159574e-05
80,800.0,1.1673702631905659e-05,2.0688722463494563e-06,5.258691289282921e-05,6.098406190867763e-05,6.0803807708847384e-05
81,810.0,0.024496012337826868,2.0237228068192407e-06,5.269106589292393e-05,6.0802292652095216e-05,6.089972744853803e-05
82,820.0,0.025781552757329733,1.9450566222005874e-06,5.2795097337305356e-05,6.062070288632962e-05,6.0990968279417106e-05
83,830.0,0.008274639076163815,1.9003086892734022e-06,5.2898984651350765e-05,6.042743129071918e-05,6.107647521863958e-05
84,840.0,-0.021640703631827914,1.8526757396845873e-06,5.3001640871495124e-05,6.02630673583087e-05,6.115341373220738e-05
85,850.0,-0.03932339322754591,1.7777161275075592e-06,5.310443159823635e-05,6.006588052907387e-05,6.123015152134757e-05
86,860.0,0.03641273580702627,1.7675691053945281e-06,5.320754623185787e-05,5.987317724400718e-05,6.130750026573041e-05
87,870.0,-0.00019462922512875487,1.7613335644697653e-06,5.331007270960171e-05,5.9682763198658895e-05,6.136533484317067e-05
88,880.0,-0.01318892530851262,1.6662276333365698e-06,5.3410940559414375e-05,5.9458814482523146e-05,6.142984796375299e-05
89,890.0,0.0254473956960269,1.6550042982067546e-06,5.351267156918427e-05,5.927386612226783e-05,6.148648778283966e-05
90,900.0,0.007398281829658613,1.6536364908034323e-06,5.361410975089271e-05,5.907140415322112e-05,6.153180312687638e-05
91,910.0,-0.02170938677890037,1.5647882023519854e-06,5.3713657807216005e-05,5.883952994936187e-05,6.158463956732999e-05
92,920.0,-0.0011879155270987725,1.5242106766637282e-06,5.3814803691391877e-05,5.8627905197596675e-05,6.162492076074574e-05
93,930.0,0.014343408169609153,1.5171660130676202e-06,5.391500370989893e-05,5.842430199167748e-05,6.165844472030566e-05
94,940.0,-0.02395494516101425,1.4861032592027262e-06,5.401342530893681e-05,5.81947652091212e-05,6.168953423262648e-05
95,950.0,-0.024796159654150326,1.4878164047216288e-06,5.411397640919667e-05,5.796904730411089e-05,6.171374180274282e-05
96,960.0,-0.00020081165677738466,1.4630906116572048e-06,5.421349601411547e-05,5.774676361649417e-05,6.17356315166329e-05
97,970.0,3.6939114142311833e-05,1.4072116647566863e-06,5.431104833422366e-05,5.751690668065551e-05,6.174804359231892e-05
98,980.0,0.0357860949833233,1.3799961301181726e-06,5.441046420599668e-05,5.726315267870904e-05,6.175958618541914e-05
99,990.0,1.6234619589899258e-05,1.3537176606018507e-06,5.450860991002033e-05,5.7054870187703436e-05,6.176979816892441e-05
100,1000.0,,,,,
