,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
68,680.0,213.04164292966414,0.0002122523024930734,160.21773299999998,-28.89181393105376,170.58492891631656,140.83240435420262,-1.0033089390332312e-05,-41.370103416181415,6.614469600125265,5.904072862882978,156.03449706640703
69,690.0,214.04691658873227,0.00022424562772871138,160.21773299999998,-29.449725268678854,170.79353509925943,140.2969631697392,-1.2947203970834788e-05,-42.077539056863266,6.700863618430844,6.0112829804551895,156.781122214896
70,700.0,215.06615555580333,0.0002326147243937043,160.21773299999998,-30.009858303120573,171.00195038735708,139.9118143366942,-1.1573104247410816e-05,-42.78663436643505,6.78420279195457,6.118868955043769,157.53491665234662
71,710.0,216.0997130658798,0.00029077338565886685,160.21773299999998,-30.57213402379965,171.213307675936,139.24406462191874,-1.671948320125249e-05,-43.497316624138975,6.869706979069297,6.227043823308559,158.29574967500355
72,720.0,217.14737448790575,0.0002586917024226705,160.21773299999998,-31.136553354297238,171.42390756750248,138.64463738000737,-1.1526713435487414e-05,-44.209585862421676,6.956236431643663,6.335092011820705,159.06364757761946
73,730.0,218.20934860786625,0.0002887853593776755,160.21773299999998,-31.703152577120136,171.63535166576986,138.11907165168327,-1.4530316389700907e-05,-44.92341032921762,7.039666871065627,6.443979109608364,159.8383060116098
74,740.0,219.28557198428032,0.0003358652279967792,160.21773299999998,-32.27181649484859,171.84761865911167,137.5369908294447,-1.9645992502862227e-05,-45.63876871323473,7.12517165462685,6.553090980656455,160.61974319577016
75,750.0,220.37595382148567,0.00032370052479786224,160.21773299999998,-32.84259523148304,172.05970676697822,136.9544971625094,-1.3455237399800773e-05,-46.35563709400586,7.207715123459668,6.6624307950223685,161.40768514772182
76,760.0,221.48061464061757,0.0003500369233026568,160.21773299999998,-33.41536587555642,172.27493665268818,136.3296134920816,-2.888068808842599e-05,-47.07400476473505,7.292845943562651,6.772024161361365,162.20218469587573
77,770.0,222.59949306734197,0.00037341736722382515,160.21773299999998,-33.99025031824759,172.4883800563551,135.70578720359464,-1.58429496640981e-05,-47.79384727667207,7.380025507489224,6.882006785332275,163.00303421581847
78,780.0,223.73271370337824,0.0004140684526150976,160.21773299999998,-34.56710211654698,172.70249227979232,135.08880198117876,-3.686667649485224e-05,-48.5151587417,7.464614015558366,6.992434394561272,163.81019761480513
79,790.0,224.88050211328624,0.00047279236457048506,160.21773299999998,-35.1459298005339,172.91718330137286,134.45666180941282,-2.6095260904056226e-05,-49.23789793116262,7.5490947071660175,7.103063662152302,164.6234041287826
80,800.0,226.04251268894564,0.000517172599376947,160.21773299999998,-35.72672600797512,173.13322580714168,133.8158823008154,-1.8661426247029514e-05,-49.96205887245035,7.631884244613047,7.214045059807112,165.44280253375652
81,810.0,227.21883813442324,0.000542388244465694,160.21773299999998,-36.30942465287589,173.3492493377424,133.13214026997656,-1.851452010261013e-05,-50.687622441974064,7.720394444281055,7.325353910837077,166.26797858359024
82,820.0,228.40964163258968,0.0005940732117625579,160.21773299999998,-36.894096197443616,173.56359675431943,132.37795913909363,-1.7497974790143985e-05,-51.414559974519676,7.802652296361784,7.43695308955832,167.09922278077147
83,830.0,229.61487975740678,0.000647119726043528,160.21773299999998,-37.480614624871215,173.77947409078584,131.82466557898434,-1.508705470399847e-05,-52.14287431222248,7.888936196629885,7.548722613739697,167.93617185498354
84,840.0,230.83460214463372,0.0006374158198401002,160.21773299999998,-38.06906047078591,173.99510018758426,131.14428194485282,-2.6525354047534892e-05,-52.8725380656555,7.974184217011149,7.660990656802483,168.77874748963205
85,850.0,232.0687514847519,0.0007173404234745599,160.21773299999998,-38.65935396562671,174.21195441286008,130.4218216832476,-6.283992521862138e-05,-53.60352419885203,8.057774673223836,7.770551545237415,169.62690577221522
86,860.0,233.3173376105102,0.0007156221149026223,160.21773299999998,-39.25147243126703,174.4218698052729,129.65994415514714,2028.4483507720881,-54.33582356507517,8.140785102845731,7.88322553440204,170.48051494075918
87,870.0,234.58044265765136,0.0008490367533800901,160.21773299999998,-39.83976184898416,174.63800557757745,128.9246825128219,1942.3346983477752,-55.069425132799964,8.226541856125122,7.99614179639244,171.33955430345398
88,880.0,235.85807525640897,0.0008766486725335054,160.21773299999998,-40.43564578166526,174.85441598461733,128.26255340417742,1900.191920242292,-55.804310561723945,8.312002940727385,8.109339342365363,172.20387363735097
89,890.0,237.15015872736407,0.0011288906992964745,160.21773299999998,-41.033347566707974,175.0696177855182,127.17876870017936,2060.4912839368767,-56.540457534178685,8.396113184727767,8.22603744885032,173.0736805797192
90,900.0,238.4568971480732,0.0011553721869087912,160.21773299999998,-41.63280555187611,175.28342952376374,126.30280677768877,2136.3001238930196,-57.277855948538054,8.482495295244581,8.339855472396,173.9481848282386
91,910.0,239.7782062496802,0.0012793370343203013,160.21773299999998,-42.23397882658049,175.49950588646,125.69448786608855,1936.2430491247865,-58.016508973681894,8.562441339965956,8.453270666011429,174.8279521111134
92,920.0,241.11396598412162,0.0014899998723536512,160.21773299999998,-42.8366738043062,175.71457009635077,123.9688453614115,1940.5544331855262,-58.75635176640791,8.651199817485354,8.56761391497015,175.71334036600942
93,930.0,242.46437808835185,0.0016349193524376189,160.21773299999998,-43.44130800330031,175.9274437985483,124.18029432752454,1955.1484413925011,-59.49742793067556,8.737615279107928,8.68210607799864,176.60280751521097
94,940.0,243.82931363869338,0.0016669231670591643,160.21773299999998,-44.048142585997894,176.1424747407644,123.32436824457609,1994.2115538741064,-60.232756827129705,8.81592629154806,8.79371013410552,177.49726702373354
95,950.0,245.20892075114654,0.0017936822170187933,160.21773299999998,-44.65658091788656,176.3577443815446,122.81600223649886,2101.729184469812,-60.976410340631745,8.902165806988108,8.908502289874365,178.39642146032597
96,960.0,246.6030474246365,0.001969192301856214,160.21773299999998,-45.26622471560714,176.5707355906007,121.69102751632268,1971.4806631555646,-61.7212618302246,8.98569717090898,9.023630197783985,179.30005589163832
97,970.0,248.01185521976615,0.002313785472596228,160.21773299999998,-45.87768197875986,176.78373932223985,120.96885431721118,1825.451902436597,-62.467271209787654,9.07359704913896,9.139143554969452,180.20849726365682
98,980.0,249.4354034716366,0.0025786737266007566,160.21773299999998,-46.49705321465215,176.994597420691,119.65039079983165,1933.861938045783,-63.21446280297903,9.157592441929527,9.254639464654558,181.12125529999003
99,990.0,250.873327502014,0.00312822450232227,160.21773299999998,-47.110570978752385,177.20874926310591,119.07876199232112,1955.020150069637,-63.96282187131675,9.24391696373346,9.370323121752012,182.03854466136332
100,1000.0,,,,,,,,,,,
