,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
68,680.0,24.15897637316236,16.624064442507034,24.603542081254894,24.606861660873452,24.617197421537412
69,690.0,24.159119052974088,16.624161272336192,24.613212996565817,24.616440247445198,24.62648591625298
70,700.0,24.15925566309878,16.624253982762436,24.62247796015029,24.625616703909227,24.635384300016
71,710.0,24.15938654297635,16.62434280417255,24.631359304971458,24.63441315665354,24.64391404872095
72,720.0,24.15951200864705,16.624427951070025,24.63987785400875,24.642850235763365,24.65209518507105
73,730.0,24.1596323546608,16.624509623371292,24.64805304074476,24.65094719442649,24.65994639463446
74,740.0,24.15974785580724,16.624588007580048,24.655903018610328,24.65872201742694,24.667485131274354
75,750.0,24.15985876868429,16.624663277852786,24.663444760553286,24.666191519809846,24.674727713018736
76,760.0,24.159965333127047,16.624735596966723,24.670694149684476,24.67337143673877,24.681689409373824
77,770.0,24.16006777350053,16.624805117201326,24.677666061957346,24.680276505430346,24.688384520920348
78,780.0,24.160166299886995,16.62487198113842,24.684374441627853,24.68692053993381,24.694826451974073
79,790.0,24.160261109158043,16.624936322396007,24.690832370222278,24.69331649948749,24.701027776978684
80,800.0,24.16035238596308,16.624998266294785,24.697052129635125,24.699476551045436,24.7070003012518
81,810.0,24.160440303626263,16.625057930469048,24.703045259924632,24.70541212656014,24.71275511661334
82,820.0,24.160525024971236,16.625115425426443,24.70882261230465,24.711133975481168,24.718302652389657
83,830.0,24.160606703074453,16.625170855058528,24.71439439778286,24.716652212965336,24.72365272222719
84,840.0,24.16068548195778,16.625224317110987,24.719770231848116,24.72197636416122,24.728814567096514
85,850.0,24.16076149722298,16.625275903615183,24.72495917557129,24.727115404926323,24.73379689484128
86,860.0,24.160834876635647,16.625325701283757,24.72996977344199,24.732077799325136,24.738607916582602
87,870.0,24.160905740663782,16.625373791875752,24.734810088228095,24.736871534169822,24.7432553802729
88,880.0,24.16097420296979,16.62542025253202,24.739487733136595,24.741504150892453,24.747746601621564
89,890.0,24.161040370868523,16.625465156084946,24.744009901494163,24.74598277494541,24.752088492661123
90,900.0,24.16110434574801,16.62550857134381,24.748383394174187,24.750314142987165,24.756287588127005
91,910.0,24.161166223456156,16.6255505633588,24.7526146449655,24.75450462801034,24.760350069857886
92,920.0,24.161226094662506,16.625591193664768,24.756709744040315,24.758560262600245,24.76428178937907
93,930.0,24.161284045188868,16.625630520505826,24.76067445971263,24.76248676048067,24.76808828881381
94,940.0,24.161340156316626,16.625668599046346,24.764514258581848,24.766289536496508,24.771774820281045
95,950.0,24.161394505073346,16.62570548156212,24.768234324252226,24.769973725137035,24.775346363873158
96,960.0,24.161447164496522,16.625741217621034,24.771839574695413,24.773544197745746,24.778807644374716
97,970.0,24.161498203878864,16.625775854249696,24.775334678389747,24.777005578518807,24.782163146768234
98,980.0,24.16154768899516,16.62580943608827,24.77872406933336,24.780362259361755,24.785417130676606
99,990.0,24.161595682318598,16.625842005533514,24.782011961006024,24.78361841374344,24.78857364379511
100,1000.0,24.16164224321294,16.62587360287355,24.785202359386293,24.78677800957165,24.79163653439275
