,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
35,350.0,3214.837196975606,125.66182851704644,3003.8063506976096,106.96830382325997,2997.461894676201,114.4493971176585,2916.8116884180263,122.43874922521937,2849.40420260949,119.56844396347803,32.248735645374495,116.25075934038854,113.87488131175485,121.53226208920796
36,360.0,3214.7003855843363,125.27379215740325,3003.5683062314006,106.6296551407116,2997.228612443445,114.15576318598266,2916.6987198856064,122.1485981889147,2849.295954849474,119.35955005155513,33.41273972240472,115.96064967906042,113.60363366613878,121.27385638722498
37,370.0,3214.5592774102706,124.88390723067869,3003.324879596852,106.28703037298692,2996.9900574374824,113.85936285000489,2916.5812500610214,121.85890742476936,2849.1832526439457,119.15201271298841,34.583359897918086,115.6708994734018,113.32934361219036,121.01640118150189
38,380.0,3214.4140562154184,124.49217844748591,3003.076068925915,105.940391554776,2996.746501934866,113.560195690004,2916.45948038362,121.56967576294744,2849.0662315752097,118.94584439122684,35.76040962637376,115.38152489049742,113.05200841654113,120.75989763035648
39,390.0,3214.2647895450636,124.09861161256283,3002.8221085189307,105.58979576215526,2996.4980977088417,113.25824700408238,2916.3333717685755,121.28090347460147,2848.9449372959457,118.74104911749339,36.94340516958381,115.09253869340161,112.77159928434644,120.50435156890582
40,400.0,3214.11162478297,123.70321276457486,3002.563127883396,105.23519005429796,2996.244933202698,112.95352041339356,2916.203032025248,120.99262056663609,2848.8194744211805,118.53765096648989,38.13288399292112,114.80393914541159,112.48813394868861,120.24979057732843
41,410.0,3213.95461905834,123.30598085726568,3002.29933373226,104.876573788411,2995.987245694875,112.64599611877433,2916.0686658677146,120.70482608736964,2848.6898211800126,118.33561670780442,39.32819168582241,114.51574866599879,112.20159431327694,119.99620885151063
42,420.0,3213.7938536250163,122.90691612318123,3002.0307606692904,104.51398863978463,2995.7250417421506,112.33566423254517,2915.9302146242317,120.4175312515594,2848.5562621860745,118.13497884190379,40.532567986094016,114.22796274520046,111.91197484902905,119.74360943190703
43,430.0,3213.6293916880827,122.5060215344903,3001.757610933299,104.14736858022798,2995.458582434861,112.02255224539263,2915.7878172194833,120.13074282295001,2848.4186702113434,117.93574727518568,41.73606326959393,113.94058100660664,111.61926786578648,119.4920015160213
44,440.0,3213.4614045899093,122.10330693037137,3001.4800499417684,103.77675396321973,2995.188012934756,111.7065926817717,2915.6415297295657,119.8444647251476,2848.2772632345523,117.73790177609693,42.94705842515778,113.65363415377303,111.32345623037558,119.24142231885513
45,450.0,3213.2898710234604,121.69875902976095,3001.1981359475703,103.40209384911142,2994.913399528054,111.38784667780615,2915.4915183123194,119.55868727632739,2848.13210686329,117.54146337542012,44.1690799995015,113.36710085689593,111.02454863841308,118.99182140921108
46,460.0,3213.11492289659,121.29238215496083,3000.91209490014,103.02342777235603,2994.6349958545657,111.06625721690249,2915.3377204654403,119.27344310180708,2847.9833861414186,117.34643094145095,45.39265632526406,113.08099269934088,110.7225393916717,118.74323970787536
47,470.0,3212.9366557482285,120.88417672205503,3000.622012482732,102.6407139569108,2994.352743035024,110.74185969050906,2915.1803353728556,118.98871074011673,2847.8309576385154,117.15279219786677,46.62113054482119,112.79532505070267,110.4174048690765,118.49568975040636
48,480.0,3212.7552702433272,120.47413890096202,3000.328023130545,102.25396609624042,2994.066899222863,110.4146183417472,2915.0196088378098,118.70450917448002,2847.675115979167,116.96059726026415,47.85435680185077,112.51008698755102,110.10916272618259,118.24915250909658
49,490.0,3212.5707938604096,120.06226925339242,3000.0302270292323,101.86314076258303,2993.7775973200482,110.08456417464224,2914.8553349071212,118.42085251864962,2847.515999195352,116.76980458380523,49.09334055587791,112.22528635383733,109.79778793464988,118.0036461703356
50,500.0,3212.3832397599463,119.64856847682942,2999.7288077479593,101.46827620970606,2993.485019134538,109.7516530321522,2914.6879338244103,118.13773682697074,2847.3535145608776,116.58044465592491,50.336600363822264,111.94094869577867,109.48329471577762,117.75916835667627
51,510.0,3212.192673911901,119.23302730297081,2999.4237971502052,101.06931202938297,2993.189070045657,109.41592732113722,2914.5171828359803,117.8551544542091,2847.1879241149354,116.39248226957756,51.58450759605693,111.65704555276712,109.16566923597156,117.51572839107074
52,520.0,3211.999416362204,118.81564904085288,2999.115398978925,100.66628525898668,2992.8900427124495,109.077360675282,2914.3434410033333,117.5731302194925,2847.019238918873,116.20594956971853,52.83154826706507,111.37359647657905,108.84489848152826,117.27333127396585
53,530.0,3211.80338030829,118.39642925101383,2998.803700751093,100.25911973014459,2992.5880560918117,108.73596049174525,2914.1665747280017,117.29165671319454,2846.84755997443,116.02084693055953,54.08873478818596,111.09060284769633,108.5209824396528,117.03197733124908
54,540.0,3211.60460916209,117.97536864721772,2998.48874485796,99.84787142814548,2992.283058250267,108.39171349668516,2913.9867713348635,117.01072530554245,2846.6728675096188,115.83716384619729,55.35029905565308,110.8080664513446,108.19392388054,116.79167019113689
55,550.0,3211.403390051313,117.55245515694145,2998.1707224307706,99.43247995623888,2991.9753088318084,108.04465334162808,2913.8040799966925,116.73035270233424,2846.4954581511734,115.65491645479773,56.61626801136993,110.52599080406786,107.86372150585682,116.55242393636473
56,560.0,3211.1995485925013,117.12769440443316,2997.8496251624847,99.01298029059085,2991.664782322785,107.69471720052151,2913.6187964853807,116.45052647760586,2846.3153920124955,115.47409772580143,57.886555694199664,110.24438243508894,107.53034274954972,116.31420635266214
57,570.0,3210.993285663978,116.70108218963827,2997.525692130489,98.58931078884143,2991.351761173259,107.34200054815331,2913.430655740766,116.17129768375908,2846.1326563148077,115.29471682475896,59.16674988534744,109.9632374370345,107.19381591534932,116.07705406742814
58,580.0,3210.784659362521,116.27261464923967,2997.1989037888225,98.16145951086159,2991.0363067665076,106.98641089346101,2913.24003511991,115.8926016316023,2845.947308924173,115.11676755215501,60.445408443684755,109.68256426757745,106.85412192283128,115.84098987479985
59,590.0,3210.5736266970534,115.84228530273614,2996.8694211039287,97.72941613778754,2990.7182711430432,106.62794771159797,2913.046869531658,115.61449625071745,2845.7595497832003,114.94024753486858,61.7223194149494,109.40235554513794,106.51124465259454,115.60595393015846
60,600.0,3210.3606921055875,115.41009262512479,2996.5372815109936,97.29318933249588,2990.3979485279183,106.26673184805675,2912.85129029462,115.3369542404639,2845.569257130744,114.76517396095963,63.00913092969649,109.12262133945015,106.16521505588067,115.37201429923978
61,610.0,3210.1454432596906,114.97603463443556,2996.202616986235,96.85272145697873,2990.0753901864455,105.90264444167917,2912.6533080967615,115.05998253907526,2845.37688724057,114.59153349889604,64.29990948803832,108.84336941959405,105.81599187545777,115.13912861633928
62,620.0,3209.928105038591,114.54010496408021,2995.865427581534,96.40800558904661,2989.7507681740476,105.5357374805032,2912.4530556794894,114.78357219746198,2845.18211210267,114.41933214339903,65.59381712482437,108.56459518577329,105.46357438052866,114.90732103056403
63,630.0,3209.7086582330985,114.10229837742014,2995.525901708869,95.95905994487696,2989.423893731272,105.16601189801797,2912.250517897639,114.50773154558416,2844.9851985388027,114.24859491462082,66.89282872803608,108.28630583686865,105.10799806039931,114.67657829824188
64,640.0,3209.487434234032,113.66261418681657,2995.1840434386177,95.50582480772573,2989.0952041702885,104.79343705914235,2912.045959071434,114.2325075657893,2844.786156290413,114.0792626144615,68.19526827601048,108.00849857764437,104.74921873642113,114.44693586798707
65,650.0,3209.26424928262,113.22105417494124,2994.8399298000477,95.04826683293811,2988.764396325073,104.41807064912183,2911.8392242133586,113.95785465570562,2844.585235460025,113.91139874452516,69.50123364597893,107.73116808958204,104.3872464752614,114.2183545404997
66,660.0,3209.0392357645724,112.77760032409871,2994.4936049884877,94.5864109313439,2988.431885120825,104.03982700154012,2911.6305202429335,113.68376655959791,2844.3821782379982,113.74500213870267,70.81747787024729,107.45434801693786,104.02207865744427,113.99088180386205
67,670.0,3208.81249693171,112.33225918126688,2994.145269307364,94.12020723731655,2988.0975165981413,103.6587976769541,2911.419780875389,113.410278005072,2844.177364105682,113.58001153253664,72.13023445683905,107.17799491325597,103.65371004871166,113.76447989787127
68,680.0,3208.583915017203,111.88502141205403,2993.794854261787,93.64964630573787,2987.761368036359,103.27498284178341,2911.2072057481823,113.13739196364662,2843.9706128844573,113.41648576385403,73.4457394233773,106.902130556784,103.28215450853556,113.5391335737141
69,690.0,3208.3538808310736,111.43588677704504,2993.4424142354546,93.17469867273763,2987.4237086285902,102.8882984768385,2910.9928993921376,112.86507261717638,2843.7622027078555,113.25440867308585,74.76011997782513,106.62677556930365,102.9073476209673,113.3149144264645
70,700.0,3208.1220316995373,110.98484784837873,2993.088133808342,92.69536476852512,2987.0843385750973,102.49886689385272,2910.776698751691,112.59336045231419,2843.552055493516,113.09375967542698,76.09013474924737,106.35191274469504,102.52935270370592,113.09178337262775
71,710.0,3207.8887389172023,110.53190127570934,2992.7319771539233,92.21154764851923,2986.7434835077675,102.10653669680323,2910.558847693337,112.32224843542667,2843.3402236403435,112.93462092290625,77.41838834468328,106.07754397556577,102.14814141867544,112.86972768752216
72,720.0,3207.6539575560473,110.07704523154244,2992.37393486457,91.7233078232348,2986.4011123607356,101.7114925261576,2910.339309978052,112.05170829400247,2843.1267482663,112.7768757429959,78.74994177655846,105.803686195092,101.76369307886475,112.64880199347054
73,730.0,3207.4176269942664,109.62027021003571,2992.014257828716,91.23061006114965,2986.0573248281657,101.31356052723253,2910.118084839682,111.7817905499739,2842.9116629713203,112.62061889302022,80.07602913327709,105.53032951267254,101.37604742616685,112.42895208761921
74,740.0,3207.179804720227,109.16157762628363,2991.6528547540283,90.73337377573803,2985.7121617334556,100.9129308930894,2909.895412152665,111.51246790453591,2842.6952173712407,112.46581950379793,81.41265618566598,105.2574600519849,100.98517657213975,112.21025893617784
75,750.0,3206.9407312044223,108.70095746532505,2991.289744864222,90.23160053880497,2985.3657146185546,100.50943951143655,2909.671206256823,111.24373427595472,2842.477464344184,112.31245554140847,82.75337264928145,104.9851015525475,100.59106236292315,111.99257561432209
76,760.0,3206.7002682018,108.23840873826913,2990.925045561249,89.72525753781765,2985.017967737914,100.10317766379733,2909.445506148886,110.97561482935834,2842.2580605890207,112.16053620648778,84.10471384052842,104.71327920839863,100.19370934430991,111.77604879492729
77,770.0,3206.4584403957224,107.77392394379503,2990.5588205667673,89.21431183089794,2984.668847821613,99.69412832698302,2909.2183378151517,110.70810558872003,2842.037422858567,112.01010952647972,85.45038165606988,104.44192712824348,99.79310752100479,111.56062958663513
78,780.0,3206.215430238179,107.30750007180636,2990.191087613902,88.69878555843668,2984.3186585907165,99.28233617433992,2908.9900077012285,110.44120304789826,2841.815440456614,111.86110274658168,86.7991254986681,104.17108881749876,99.38929008911063,111.34629470282931
79,790.0,3205.9710862719194,106.83913173803674,2989.821851725111,88.17860058263255,2983.9673226832338,98.86773512378828,2908.7601288802275,110.17491672182634,2841.5921572480006,111.71358697364248,88.14552740696591,103.90078746169502,98.98223298712834,111.13313161678441
80,800.0,3205.725531621567,106.36881229961028,2989.451217759449,87.6537287246413,2983.6148906249573,98.45035269350728,2908.529066087445,109.90923020613907,2841.3678707069666,111.56750320708205,89.50828783627982,103.63099559492878,98.57191552313579,110.92103377173612
81,810.0,3205.47885876382,105.89654573085568,2989.07918220689,87.12418187310041,2983.261391437309,98.03021412734648,2908.2966922825435,109.64413082825628,2841.142302502889,111.42291234224196,90.86750252679823,103.36172293725171,98.15834263961163,110.71006820372213
82,820.0,3205.23121272946,105.42232879014348,2988.705798201473,86.58985195929878,2982.9067949946893,97.60729255908983,2908.0631719461862,109.37971097190633,2840.915430783587,111.27974443109571,92.22992861604793,103.09296770449224,97.74152865106625,110.50021849046179
83,830.0,3204.982398070808,104.94614074049558,2988.331157316938,86.050786097544,2982.551373425673,97.18162812882142,2907.828425230566,109.11584044850105,2840.687601835592,111.13807120051439,93.59435113961963,102.82471874201093,97.32143813696686,110.29146104932431
84,840.0,3204.732492190643,104.46798686133347,2987.9551920336135,85.50688293031084,2982.19478359764,96.75321672955161,2907.592520386318,108.85265413510415,2840.4586800012007,110.99785449131818,94.96130435031611,102.5570096677081,96.89810282951899,110.0838957741752
85,850.0,3204.481497264142,103.9878643527537,2987.5779918202875,84.95817764194948,2981.8373853394487,96.32204171305008,2907.355593078699,108.59004931667249,2840.2286874818255,110.85912469957508,96.3317675798253,102.28982104276787,96.47149065733151,109.87739366473362
86,860.0,3204.22952900833,103.50576126934455,2987.199511437623,84.4045750033692,2981.479172330455,95.88813246107807,2907.117538903841,108.32809244069955,2839.99778057923,110.72180961521715,97.70438826636114,102.02315989132764,96.0416254071525,109.67206400124249
87,870.0,3203.9764376751164,103.021678784591,2986.8199070725946,83.84608984597261,2981.119933630632,95.45147564642181,2906.878416910404,108.06673456877348,2839.7659673316075,110.585967779393,99.0722045063854,101.75702122495488,95.60849928661763,109.46785673591255
88,880.0,3203.722507853339,102.53561647384893,2986.439140901929,83.28265877201073,2980.7600060399895,95.01212215245026,2906.6383940763817,107.80601712553613,2839.5331428071786,110.45160656952872,100.45844804345884,101.49140602707399,95.17207040803845,109.26477784983062
89,890.0,3203.467621735194,102.04755382660407,2986.057260607661,82.71423955466153,2980.3992519101607,94.56994163457222,2906.397278412447,107.54590626211696,2839.2994110222253,110.31868032757892,101.8392737981173,101.22634820253083,94.73237862847822,109.06281174145387
90,900.0,3203.211828880459,101.55750820117879,2985.674289443446,82.14081275871959,2980.037649123664,94.12505403252739,2906.1553758754976,107.28644018947779,2839.064777273761,110.18727709222314,103.22311950958704,100.96180798501588,94.28941112265939,108.86200504123299
91,910.0,3202.955287388195,101.0654606109836,2985.2902254836895,81.56233904263284,2979.6753377319683,93.67749423279372,2905.912311802442,107.02758430589847,2838.8292619502286,110.05730137838785,104.6096374335105,100.6978213267505,93.84315174618696,108.66231782583768
92,920.0,3202.6977607381255,100.5713982497242,2984.905151933722,80.97878702303802,2979.312321206922,93.22726046386225,2905.668560646591,106.76942513998881,2838.593055876555,109.9288120660987,105.99875510432135,100.43434055358406,93.39362651222103,108.4637541371695
93,930.0,3202.4392968902844,100.07534079608291,2984.5190680701844,80.39012682081263,2978.9486320459623,92.77419622234018,2905.4238036731367,106.51183436780805,2838.356205003661,109.80178875578137,107.39044718797028,100.1714118105626,92.94078713848174,108.26638344454884
94,940.0,3202.180238480847,99.57725981961954,2984.1320236755846,79.79623778441679,2978.5842352768905,92.31859512412981,2905.1782722396642,106.2549023095692,2838.1183154992673,109.67623934006556,108.77453496212237,99.90901580399023,92.48466454750128,108.07010239158058
95,950.0,3201.9202670176696,99.07715946677419,2983.743909308135,79.1972034498832,2978.2192161939965,91.86020659671395,2904.9319068652926,105.99858430361397,2837.8797943432915,109.55215489595412,110.1716645978656,99.64718313933435,92.0253048394647,107.87501754377158
96,960.0,3201.659476656623,98.57505167004072,2983.354945022508,78.59289899039081,2977.853561896844,91.39915683856634,2904.6847766686997,105.74293977086683,2837.640570064911,109.42952538865553,111.57131434489676,99.38588098583925,91.56258702408233,107.68104856730638
97,970.0,3201.3979926452016,98.07089367426529,2982.9649721129954,77.9832470545053,2977.4872995433084,90.9354311573046,2904.4368563455428,105.48791796167865,2837.400676482819,109.30840513161301,112.98291727520238,99.12513779299002,91.09659706672008,107.48822209492295
98,980.0,3201.1357816183577,97.56471733635539,2982.5742041386225,77.36833780211471,2977.1205252636787,90.46898169807469,2904.188183264193,105.23353123242563,2837.160217791341,109.18869194112537,114.38887529336209,98.86493390710393,90.62726896269743,107.2965056373159
99,990.0,3200.872760818298,97.05649489521862,2982.182478456056,76.74798199429787,2976.7529873367157,89.99990978856128,2903.938837775272,104.97979975524737,2836.9190056688,109.07048279483575,115.79573953855572,98.60527057220418,90.15466244006832,107.10602395103751
100,1000.0,,,,,,,,,,,,,,
