,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
86,860.0,28.337414812978157,24.890007105836812,28.636993414390904,26.37250812590848
87,870.0,28.4107228757672,24.892578669387373,28.71955254040585,26.399699587830106
88,880.0,28.48523299200198,24.895063033250597,28.80361109793533,26.42704780068366
89,890.0,28.56097749662126,24.897464020507236,28.889212959236893,26.45455930323562
90,900.0,28.637991834698212,24.89978539582545,28.976420550932993,26.482237089727477
91,910.0,28.716333233294712,24.9020305107033,29.065274446675463,26.510092046009046
92,920.0,28.79601689855658,24.904202692821205,29.155822807498108,26.538129672961805
93,930.0,28.877084507875235,24.906304874987388,29.24812914218265,26.56635268685161
94,940.0,28.95959371261857,24.908339627660855,29.342249348934835,26.594772623546678
95,950.0,29.0435811960649,24.910310335117934,29.43823255927148,26.623391222290074
96,960.0,29.129088699853067,24.912219293368295,29.536140154711635,26.652216029574852
97,970.0,29.216154290752616,24.914069130228594,29.63603974748787,26.68125576139366
98,980.0,29.30483736275275,24.915862255953293,29.73799361319768,26.71051263352282
99,990.0,29.39518309243964,24.91760049508361,29.842061287462965,26.739994152344714
100,1000.0,,,,
