,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
37,370.0,25.00954364381731,24.306547762479195,24.097146412686232,24.905585845813285,24.322135891341294,24.534323141355127,24.520692062141773,24.937318493999594
38,380.0,25.0948009639246,24.388362311945492,24.183220636633557,24.98968412782015,24.402742507444568,24.618038691525367,24.603857986408773,25.02164993339358
39,390.0,25.176823700574683,24.465807358560745,24.264336640699266,25.070049530428513,24.479060399494553,24.697233012776014,24.683094195191156,25.1024864218072
40,400.0,25.255793224582884,24.53931826481454,24.34099694002278,25.147423413432055,24.551436523402668,24.77324290968299,24.75843243827827,25.18019187971119
41,410.0,25.331987863804365,24.609239914246967,24.41357995521211,25.221915779775752,24.62033069562449,24.845264150410756,24.830566448728625,25.25514780300268
42,420.0,25.405810429416523,24.67590383334807,24.482476864663795,25.293784199382024,24.68584675738306,24.914372547055834,24.89961766819478,25.327655368082745
43,430.0,25.477607646691204,24.739569979049147,24.54799302405035,25.363534261827688,24.749009283960234,24.980906840117463,24.965916968200304,25.397750398002664
44,440.0,25.547401511481663,24.800595877692626,24.610467022048034,25.43117107502326,24.809098666597112,25.044610355779046,25.029710327139497,25.466045975525606
45,450.0,25.61530787584274,24.859090490294996,24.670097416810794,25.496818001971704,24.86668627707486,25.106032614211223,25.09134364875526,25.532365530079737
46,460.0,25.68188480771453,24.915409294788876,24.727176345141327,25.561007756850856,24.923096117980414,25.165629424385713,25.15070665324826,25.597099706477806
47,470.0,25.746917747381445,24.9695517697122,24.78190689267604,25.623519634575185,24.976263826371095,25.22260309043951,25.20844083494365,25.660411968772095
48,480.0,25.810912038953663,25.021896376702784,24.834443150752094,25.684808284241623,25.027947659470566,25.27824031144848,25.26419101789909,25.72244369735102
49,490.0,25.873603267268074,25.072485333953754,24.885017771614425,25.74485135111665,25.078655480474794,25.33259352346168,25.318671698372718,25.78302532126613
50,500.0,25.93539911778804,25.121463443672464,24.933752405173312,25.803689816002862,25.126804269579562,25.384821362196217,25.3715337552221,25.84305424609593
51,510.0,25.996268497138292,25.169013135595918,24.980810119933746,25.86179322780762,25.174865500994944,25.435915468112412,25.423068371907405,25.901560858381295
52,520.0,26.05658791642416,25.215123767391287,25.026280807658996,25.91874737191063,25.220457347184492,25.485969491919537,25.473588365444677,25.959776984304025
53,530.0,26.115982531203144,25.260141342704696,25.07033999592334,25.975197034679738,25.265199171845897,25.534380414148384,25.522954271831463,26.016731282702548
54,540.0,26.174747898725784,25.303856930288223,25.113052250379443,26.03077309870915,25.309024452237686,25.582315341022785,25.5712571993068,26.073591958712292
55,550.0,26.23337901467187,25.346742717309112,25.154576831429452,26.085713965163333,25.352076234933012,25.62867676705232,25.61871892220572,26.12932483025344
56,560.0,26.29142017690113,25.388378255900374,25.194880146498036,26.140430473662374,25.394236268137284,25.674643243018647,25.665359133230858,26.184987590770366
57,570.0,26.348599838337552,25.42931559391332,25.234216189966197,26.194146946813085,25.435199421957048,25.719713956309604,25.71129151257928,26.239894809187838
58,580.0,26.40628179193125,25.46943393161479,25.27253286799418,26.248056205135523,25.47508691795627,25.763621066745294,25.756594733691355,26.294608948079002
59,590.0,26.4633038704984,25.508709529565042,25.309928941026403,26.301222692813237,25.514969684027037,25.80762551731687,25.801006007336344,26.349085342692025
60,600.0,26.51988413699068,25.547291138762567,25.34650471385929,26.35412391205711,25.55418838726291,25.84983737685721,25.845177938096324,26.40308511691922
61,610.0,26.577040948840654,25.585258466910357,25.382292841676367,26.407028562584575,25.593353054870537,25.892060275652796,25.88878597837292,26.456928224619386
62,620.0,26.63346163260782,25.62266953247125,25.417353141346606,26.45936336612227,25.629748842732962,25.934484907874584,25.931765473605363,26.510708361146946
63,630.0,26.690093865848432,25.65943350379652,25.45173750303531,26.51200403994561,25.66876035711994,25.9750664173272,25.974450165416773,26.5643970507431
64,640.0,26.747032520837713,25.69587717679457,25.485463001056026,26.564114052994007,25.70542951595667,26.016450868168533,26.016865151578788,26.617921111872164
65,650.0,26.80315038331112,25.731568811912453,25.518652356190692,26.616461552425996,25.74147480589476,26.05587076915198,26.058703642453715,26.671434927433943
66,660.0,26.86032304345034,25.767127544586323,25.55125927298098,26.668712810528532,25.777516005787056,26.09680136587806,26.100552595059842,26.724848615377727
67,670.0,26.917145711859746,25.802170740521838,25.583412817101834,26.72076246753087,25.815210406317583,26.136050515592395,26.14206494348308,26.778617255581526
68,680.0,26.973902747615476,25.836810523776652,25.61499604653343,26.773174090732578,25.849336169743236,26.17528875934117,26.18315443509364,26.831977291662277
69,690.0,27.031398502400613,25.871202774291696,25.64623358716912,26.82537361474349,25.885451618071578,26.21411999596072,26.224166035202973,26.88599189579455
70,700.0,27.08858322046861,25.90522192995112,25.677036736114246,26.877714647521554,25.920922394430654,26.253432194769353,26.265136608337222,26.939654906780994
71,710.0,27.1464273337507,25.93903247866512,25.70743720220218,26.93043978555511,25.955293820747887,26.29123865537556,26.305835454222954,26.993799070916364
72,720.0,27.204380425114632,25.97270511269721,25.737534227891715,26.98294345428392,25.99104308258094,26.330198728038777,26.346726525176447,27.04793486727092
73,730.0,27.262485780462296,26.005818805925855,25.767240118115016,27.036016998732933,26.02540026271178,26.36786189315793,26.386980199518405,27.102237888304426
74,740.0,27.32115355158176,26.03902833891753,25.796677777808345,27.0890074826319,26.05947278448185,26.405791025593743,26.42770031756415,27.15738653103486
75,750.0,27.380358446505642,26.072011281523537,25.82584474719327,27.14231010332156,26.094997263813138,26.44379539543657,26.468090605550767,27.21194128807582
76,760.0,27.43927574296777,26.1048586560179,25.854722412297118,27.196038681223033,26.129256171913298,26.481497474731434,26.508431431203583,27.267257882010192
77,770.0,27.49911047419641,26.137403845139907,25.883398871963283,27.249384092877364,26.163096828386326,26.519078541413588,26.549193035884144,27.322858958271855
78,780.0,27.559544276333185,26.17002613532209,25.91179822674595,27.304205056635833,26.198629692416173,26.556443473547265,26.589312343753885,27.378778306070895
79,790.0,27.619740345553893,26.202391034375026,25.940039482933106,27.35812883299867,26.231509495774755,26.593551526925246,26.63032290178587,27.435045417602556
80,800.0,27.68150150886609,26.234597772539118,25.968049132227375,27.413322645047508,26.267212423876853,26.630626448645565,26.6704654513762,27.49164456107546
81,810.0,27.742478021464677,26.267086456871173,25.99590547343594,27.468171711145988,26.300757135557273,26.668594041423457,26.711323200939304,27.54873229315055
82,820.0,27.80488459745046,26.299241174336057,26.023623039707747,27.523827722870788,26.33562660747834,26.705270960516053,26.752036856695508,27.606238330946802
83,830.0,27.867750201256992,26.331257653250493,26.05116897072453,27.579720229707334,26.369981439041293,26.742918136563123,26.79294577363637,27.664229654797722
84,840.0,27.930835120750096,26.363454441956723,26.07859753575911,27.636264434538624,26.404231766604454,26.779509677876952,26.833997237181332,27.722228699985042
85,850.0,27.99489553471268,26.395480329298316,26.10585378711124,27.692978546144083,26.43963622271006,26.81611930779198,26.875105867901166,27.781409727151654
86,860.0,28.059303383073733,26.427700540403947,26.133062497724627,27.750334416463865,26.473389889443666,26.85466671172283,26.916197758374864,27.840844436222568
87,870.0,28.124309560745687,26.45973091593992,26.16018185022007,27.807658037891354,26.50989571166777,26.890598308532848,26.95761082133782,27.900897168782482
88,880.0,28.190522770260447,26.49186363677429,26.1871415969506,27.86628093028141,26.543863540583533,26.92861322794852,26.9993960339277,27.96067229580521
89,890.0,28.256556171522814,26.523945125280317,26.214077412032257,27.924999137560064,26.577596235991656,26.96521688003526,27.041374422410584,28.02220849200508
90,900.0,28.32366881856789,26.55600618548497,26.240886793549333,27.984077526914973,26.61351642874953,27.00284770433044,27.08316749657174,28.083768511121875
91,910.0,28.392331627356448,26.588401315101727,26.267761947187438,28.044008088157778,26.6510015447683,27.039261133288097,27.12518570376401,28.14549939703885
92,920.0,28.46020770869523,26.62059375533493,26.294483220360867,28.104118800507315,26.683674290764976,27.07790158221123,27.16816054680858,28.20894648526569
93,930.0,28.530331614328666,26.652597845779184,26.321160454417665,28.16537680282358,26.721336936090143,27.114678431908853,27.21021277473419,28.27230535329842
94,940.0,28.600676471525716,26.685347627042773,26.34787068699155,28.226812182847276,26.757414817304227,27.15169184323396,27.25351158253325,28.335899526927108
95,950.0,28.67074595088665,26.71785606662388,26.37441987670598,28.289185343299664,26.791761235641978,27.188951013112145,27.296937681179752,28.400802730516972
96,960.0,28.743236258043826,26.750288745604834,26.4011488873767,28.351763365672394,26.830145569715597,27.22827743313963,27.339878310406867,28.46680721280621
97,970.0,28.816577865389448,26.782803120439528,26.427669852038186,28.415165444603225,26.864834821367037,27.265798912426778,27.383631442077274,28.5324674986125
98,980.0,28.889148988348357,26.815472589082688,26.45435241164938,28.479890056351323,26.90266888942348,27.301503197796514,27.428212576481183,28.59951803595788
99,990.0,28.964942641369216,26.848606112344502,26.480915957850993,28.543859349612063,26.94144609903926,27.3409830183855,27.472190507210666,28.667136028789013
100,1000.0,,,,,,,,
