,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
33,330.0,15.192893978440452,15.440108919827235,15.21824353584064,15.470860793559144
34,340.0,15.198050555432665,15.440196865523017,15.223584750064798,15.474599165720955
35,350.0,15.2032400363824,15.440284146648093,15.228961573380566,15.478355207584958
36,360.0,15.20846225694033,15.440370653799317,15.234373892016587,15.482128570258459
37,370.0,15.213717090319555,15.440456277557733,15.239821644832901,15.485918951730548
38,380.0,15.219004473845956,15.440540910893603,15.245304819035137,15.489726096952301
39,390.0,15.224324398078604,15.440624474874124,15.250823471073293,15.493549785136628
40,400.0,15.229676870300585,15.440706907310732,15.256377671218626,15.497389825354537
41,410.0,15.235061959238331,15.440788138695654,15.261967552134774,15.501246051455192
42,420.0,15.240479731644527,15.440868146317781,15.267593242395533,15.5051183279286
43,430.0,15.245930346379659,15.44094687366639,15.273254953521162,15.509006546178512
44,440.0,15.251413914401008,15.441024308628306,15.278952900716272,15.512910591996734
45,450.0,15.256930637424677,15.441100428835963,15.28468730852092,15.516830409724827
46,460.0,15.26248069774262,15.441175167713933,15.290458456503535,15.520765922184353
47,470.0,15.268064313714728,15.441248601960284,15.29626663390722,15.524717095738833
48,480.0,15.273681723908519,15.441320665148634,15.302112151002762,15.528683882689128
49,490.0,15.279333194983856,15.441391361519171,15.307995338045183,15.532666270242979
50,500.0,15.285018990455615,15.441460732196036,15.313916554000754,15.536664241886896
51,510.0,15.290739409058908,15.441528738093133,15.31987615957092,15.540677796120516
52,520.0,15.296494775427261,15.441595423407787,15.325874577562766,15.544706950887264
53,530.0,15.302285407332711,15.441660779647151,15.331912176854404,15.54875172019718
54,540.0,15.30811164364849,15.441724795923893,15.337989422877687,15.552812125801529
55,550.0,15.313973848391228,15.44178756832393,15.344106727362078,15.556888193527723
56,560.0,15.319872382525045,15.441849037461788,15.350264560551743,15.560979973042572
57,570.0,15.325807634169772,15.441909230041722,15.356463420673258,15.565087507708203
58,580.0,15.331779995983409,15.441968234472748,15.362703759845765,15.56921084291848
59,590.0,15.337789898785864,15.442026027935976,15.368986123039004,15.573350049733913
60,600.0,15.343837762230757,15.442082633203386,15.375311014522849,15.577505169450518
61,610.0,15.349924015146817,15.442138072065305,15.381678982611959,15.581676283182375
62,620.0,15.356049119944403,15.442192340417884,15.388090586716553,15.58586345567008
63,630.0,15.362213525609816,15.44224558009924,15.394546388776304,15.59006676801628
64,640.0,15.368417740888336,15.44229769696169,15.401046985028835,15.594286298827488
65,650.0,15.37466223662135,15.442348863199049,15.407592959463871,15.598522127496334
66,660.0,15.38094750968633,15.442398935665466,15.41418496441245,15.602774346590618
67,670.0,15.387274104893553,15.442448024206458,15.420823620161682,15.60704304833661
68,680.0,15.393642525528644,15.44249616331447,15.427509557342017,15.611328320468932
69,690.0,15.400053319041685,15.442543364551202,15.434243485263982,15.615630270614531
70,700.0,15.406507076114947,15.442589670353073,15.441026070530004,15.619948994643659
71,710.0,15.413004321667765,15.442635104468328,15.447858020969418,15.62428460182222
72,720.0,15.41954566551434,15.442679756786868,15.454740047454713,15.628637197742819
73,730.0,15.426131708185276,15.442723599736599,15.461672918192157,15.633006901145663
74,740.0,15.432763060702577,15.442766702872866,15.468657357596134,15.637393810618736
75,750.0,15.439440350078447,15.442809028923852,15.475694144657323,15.64179805355335
76,760.0,15.44616421967611,15.442850700870924,15.482784083694531,15.646219742572034
77,770.0,15.452935326666923,15.44289172187914,15.489927989845372,15.65065901054941
78,780.0,15.459754339150393,15.442932098478437,15.497126722611881,15.655115974650002
79,790.0,15.466621961309968,15.442971907266642,15.504381094422856,15.659590766990002
80,800.0,15.473538880441403,15.443011100143988,15.511691987522905,15.664083514362947
81,810.0,15.480505824698156,15.443049843194638,15.51906033371913,15.668594357217973
82,820.0,15.487523535000792,15.443088055346092,15.52648701616635,15.673123421125396
83,830.0,15.494592772422974,15.443125787268217,15.533972988059809,15.677670849278192
84,840.0,15.501714300806245,15.443163154789886,15.54151921796647,15.682236785334505
85,850.0,15.508888892774937,15.443200084181187,15.549126688384083,15.68682136682865
86,860.0,15.516117378429746,15.443236690197189,15.556796416460791,15.691424751998033
87,870.0,15.523400593605633,15.443272975947542,15.56452942918197,15.696047078092366
88,880.0,15.530739357616637,15.443308958470544,15.572326819212188,15.700688494670738
89,890.0,15.53813457036709,15.443344706089242,15.58018964116028,15.705349165157156
90,900.0,15.545587075155638,15.443380235450753,15.588119027568242,15.710029242669481
91,910.0,15.553097806548799,15.443415576967322,15.59611614159763,15.71472887451846
92,920.0,15.56066772548906,15.443450766985489,15.6041821334524,15.719448244506307
93,930.0,15.56829771426013,15.44348581405118,15.612318210379335,15.724187499561006
94,940.0,15.57598878492776,15.443520788288042,15.620525620225438,15.728946808366157
95,950.0,15.583741927664121,15.443555772359884,15.628805633067902,15.73372635281772
96,960.0,15.591558177680174,15.443590685928273,15.637159529848395,15.738526282101182
97,970.0,15.599438564609606,15.44362568785687,15.645588654396267,15.743346791482441
98,980.0,15.607384146573477,15.443660660016558,15.654094377838948,15.748188049657411
99,990.0,15.615396050744842,15.44369575433612,15.66267810877831,15.753050236718048
100,1000.0,,,,
