,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
62,620.0,37.10798815346555,37.92330628097622,40.933013661537
63,630.0,37.41266460576946,38.2795755386505,41.317750425817806
64,640.0,37.71291332993167,38.63068710810431,41.69685441943075
65,650.0,38.00885648366596,38.97678148578096,42.070481822537104
66,660.0,38.30061142136066,39.31799381328557,42.43878270314152
67,670.0,38.58829093337845,39.65445412658672,42.80190131330328
68,680.0,38.87200347121528,39.986287592477034,43.159976369126596
69,690.0,39.15185335944569,40.31361473293893,43.51314131544909
70,700.0,39.42794099535112,40.636551637946674,43.8615245760749
71,710.0,39.70036303703806,40.955210167354736,44.20524979036922
72,720.0,39.96921258082289,41.26969814236751,44.544436037013966
73,730.0,40.23457932856474,41.58011952718112,44.87919804564202
74,740.0,40.49654974561154,41.88657460129158,45.20964639707926
75,750.0,40.755207209951294,42.18916012298138,45.5358877128213
76,760.0,41.01063215314727,42.487969484435396,45.85802483442561
77,770.0,41.26290219355745,42.78309285898158,46.176156993339596
78,780.0,41.51209226233992,43.07461734084168,46.4903799717961
79,790.0,41.7582747226776,43.362627077819134,46.80078625522739
80,800.0,42.00151948265847,43.647203397333016,47.10746517675363
81,810.0,42.241894102191544,43.92842492611312,47.41050305415948
82,820.0,42.47946389431684,44.20636770395326,47.709983319824374
83,830.0,42.71429202126218,44.48110529182231,48.00598664398652
84,840.0,42.94643958554954,44.75270887464404,48.29859105176944
85,850.0,43.175965716446,45.02124735905106,48.58787203426321
86,860.0,43.40292765205025,45.28678746636073,48.87390265406689
87,870.0,43.62738081724006,45.54939382107682,49.15675364555627
88,880.0,43.84937889775557,45.809129035108235,49.436493510212415
89,890.0,44.06897391061319,46.06605378797436,49.71318860725361
90,900.0,44.28621627108278,46.32022690320282,49.98690323987162
91,910.0,44.501154856395246,46.57170542111545,50.25769973728535
92,920.0,44.71383706640605,46.82054466820539,50.525638532850216
93,930.0,44.924308881334404,47.06679832328604,50.790778238472384
94,940.0,45.13261491678794,47.31051848058183,51.053175715468804
95,950.0,45.33879847619146,47.55175570991469,51.3128861421302
96,960.0,45.54290160077009,47.79055911415024,51.56996307811576
97,970.0,45.7449651172278,48.02697638403889,51.82445852588543
98,980.0,45.94502868323596,48.26105385059586,52.07642298930713
99,990.0,46.143130830843106,48.49283653513454,52.32590552958335
100,1000.0,46.33930900794524,48.72236819707608,52.5729538186695
