,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
59,590.0,24.53721472574084,24.42744033162646,24.37617082104334,24.525032987021493,24.44041108430308,24.45613677753794,24.46068778651098,24.529245452186196
60,600.0,24.55047649901225,24.444154767000875,24.394604209915723,24.538684892067284,24.456740325725832,24.471963199232754,24.47637991781744,24.542763462142425
61,610.0,24.56310180067759,24.460074556003484,24.412157894826272,24.551681727843008,24.47229108989481,24.48703457596608,24.491322756321,24.55563276423565
62,620.0,24.575130559939858,24.47524897956907,24.428886681059005,24.564064580486907,24.487111816836467,24.501397929924767,24.50556301653121,24.56789405051954
63,630.0,24.58659963513443,24.489723579652143,24.444841193855464,24.575871377199213,24.50124725700898,24.515096698195794,24.519143846699162,24.579584883960486
64,640.0,24.59754309177028,24.503540492513313,24.460068253213393,24.58713717215651,24.51473880164885,24.528171054113447,24.53210514896353,24.590739981697002
65,650.0,24.607992451746522,24.516738748064476,24.474611210275476,24.597894402794292,24.52762477930669,24.540658195675512,24.544483866626507,24.601391468938136
66,660.0,24.617976917096957,24.529354539132182,24.488510249712128,24.608173119921656,24.539940722446648,24.552592604809465,24.55631424234797,24.6115691069313
67,670.0,24.62752357117777,24.541421464044568,24.501802661927094,24.618001194635724,24.5517196074977,24.564006280788984,24.567628050553665,24.621300497942098
68,680.0,24.636657559872184,24.552970745475328,24.514523088512224,24.627404504692635,24.562992071314888,24.574928950692076,24.578454806950266,24.630611269882113
69,690.0,24.645402255024585,24.564031428177515,24.52670374383632,24.636407102607354,24.57378660665839,24.585388259430452,24.588821957670582,24.63952524282775
70,700.0,24.653779402084606,24.57463055786993,24.538374615415727,24.645031367497428,24.584129738964847,24.595409941577607,24.598755050274484,24.648064579441098
71,710.0,24.66180925360319,24.58479334329868,24.549563645347558,24.65329814243983,24.59404618642166,24.60501797694964,24.60827788856011,24.656249921029087
72,720.0,24.669510690222737,24.5945433032569,24.56029689478374,24.66122685889122,24.60355900511724,24.614234731664833,24.6174126729052,24.664100510791055
73,730.0,24.676901330366515,24.603902400108172,24.570598693243003,24.668835649546974,24.612689720827305,24.623081086203314,24.626180127652567,24.67163430561057
74,740.0,24.683997629890154,24.612891161230877,24.58049177433694,24.676141450828922,24.62145844881795,24.631576551812568,24.63459961689516,24.67886807757639
75,750.0,24.690814972668566,24.621528789592187,24.589997399305116,24.68316009610516,24.629884002892375,24.639739376450734,24.642689249836994,24.685817506319758
76,760.0,24.697367753113642,24.629833264549383,24.5991354695469,24.689906400556666,24.637983994765182,24.647586641324168,24.650465976787853,24.69249726306707
77,770.0,24.703669451361954,24.63782143385414,24.607924629318518,24.696394238536637,24.64577492472837,24.655134348958196,24.657945676730932,24.69892108728028
78,780.0,24.709732701923066,24.645509097713976,24.616382359495674,24.70263661420163,24.65327226446862,24.662397503636054,24.665143237292334,24.70510185659195
79,790.0,24.715569356363005,24.652911085692,24.62452506331773,24.70864572600967,24.6604905327973,24.66939018495003,24.672072627856334,24.71105165071818
80,800.0,24.721190540711472,24.660041327121846,24.632368144893615,24.71443302576629,24.66744336497888,24.676125615127866,24.67874696648262,24.716781809910604
81,810.0,24.72660670796656,24.666912915654134,24.63992608109596,24.720009272650945,24.674143576263113,24.68261622072773,24.68517858122541,24.72230298849989
82,820.0,24.731827686259013,24.673538168497693,24.64721248754424,24.725384582794113,24.680603220170376,24.68887368923246,24.691379066374765,24.727625203968138
83,830.0,24.736862723066743,24.679928680821618,24.654240179179112,24.730568474731708,24.686833642013173,24.694909021015288,24.697359334090553,24.73275788198574
84,840.0,24.741720525776582,24.68609537579044,24.661021225940058,24.73556991118213,24.6928455280981,24.700732577107924,24.703129661868516,24.737709897791333
85,850.0,24.746409299057532,24.692048550602486,24.667567003987482,24.74039733747116,24.698648950993984,24.70635412314757,24.708699736199016,24.7424896142325
86,860.0,24.750936779187093,24.69779791891203,24.673888242883272,24.745058716877825,24.704253411227064,24.71178286985152,24.714078692778152,24.74710491678458
87,870.0,24.755310265734636,24.703352649941657,24.67999506907269,24.749561563215188,24.709667875717102,24.717027510326066,24.7192751535664,24.751563245821508
88,880.0,24.75953665074876,24.7087214045781,24.68589704600415,24.753912970877398,24.7149008132415,24.722096254489827,24.724297260980567,24.755871626355667
89,890.0,24.76362244570654,24.713912368715317,24.691603211179725,24.75811964256291,24.719960227189016,24.72699686086211,24.729152709467936,24.76003669551632
90,900.0,24.76757380640038,24.718933284085576,24.697122110400837,24.76218791489183,24.72485368583362,24.73173666594528,24.733848774685242,24.764064727914118
91,910.0,24.77139655597055,24.723791476785525,24.702461829436356,24.76612378210687,24.729588350341817,24.7363226114044,24.73839234048952,24.767961659097395
92,920.0,24.775096206183626,24.728493883689197,24.707630023361176,24.769932917981514,24.734171000705764,24.74076126923236,24.74278992392904,24.771733107270396
93,930.0,24.778677977207757,24.733047076933726,24.712633943722842,24.773620696130845,24.73860805977197,24.745058865067666,24.747047698394304,24.775384393401573
94,940.0,24.7821468158544,24.737457286633692,24.71748046373821,24.777192208832364,24.74290561552738,24.749221299818366,24.751171515089073,24.778920559856846
95,950.0,24.78550741257259,24.741730421958888,24.72217610169085,24.780652284494586,24.747069441783395,24.753254169730425,24.755166922953716,24.782346387701352
96,960.0,24.788764217202615,24.745872090724475,24.72672704264416,24.78400550386015,24.75110501738686,24.75716278502832,24.75903918717336,24.785666412754615
97,970.0,24.79192145361175,24.749887617594528,24.731139158630413,24.787256215075683,24.755017544078967,24.760952187240008,24.762793306371744,24.78888494050082
98,980.0,24.794983133282784,24.753782061032084,24.735418027432726,24.790408547698537,24.758811963107632,24.764627165313826,24.76643402861538,24.792006059972227
99,990.0,24.797953068017303,24.757560229062864,24.739568950073103,24.79346642573436,24.762492970691405,24.768192270620265,24.769965866299763,24.795033656648503
100,1000.0,24.800834881706507,24.76122669397919,24.74359696707799,24.796433579764322,24.76606503242625,24.771651830927343,24.773393110023083,24.797971424482732
