,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
10,100.0,2.800152851653995e-05,2.005716904061241e-05,1.6721968050985565e-05,2.6453340129393396e-05,1.9398286464185695e-05,2.3525069153376092e-05,2.2597266878819798e-05,2.6905431971485594e-05
11,110.0,3.041350721230288e-05,2.1958503791755545e-05,1.8680568066543895e-05,2.8828726418175228e-05,2.1340983854747745e-05,2.558410750109547e-05,2.4688793791419587e-05,2.9293394918951316e-05
12,120.0,3.248797742435806e-05,2.361597871480531e-05,2.0409655386808016e-05,3.0873900262466226e-05,2.3040627847248878e-05,2.738165778183985e-05,2.6507474134643573e-05,3.1348570930850365e-05
13,130.0,3.4276075423766674e-05,2.5061419279685118e-05,2.1928153715006002e-05,3.263742251452993e-05,2.4526181541171326e-05,2.8949796620536596e-05,2.8089143996443575e-05,3.3120371156832524e-05
14,140.0,3.58241544905679e-05,2.6324778007661514e-05,2.3259511615877337e-05,3.416397185963671e-05,2.582646535033323e-05,3.0319955436288268e-05,2.946791973053462e-05,3.4654051388649484e-05
15,150.0,3.717219836282377e-05,2.7432769037102186e-05,2.4427585652639362e-05,3.5492431657146576e-05,2.696798855043815e-05,3.152085447671908e-05,3.0674361964129166e-05,3.5988877503361656e-05
16,160.0,3.835379300848071e-05,2.8408549696587873e-05,2.5454681415723865e-05,3.6655658834368416e-05,2.797412567272141e-05,3.2577685463932004e-05,3.173496169350164e-05,3.715796851635181e-05
17,170.0,3.939675494658986e-05,2.9271891152939942e-05,2.636073869901629e-05,3.768098942184308e-05,2.8864970485611893e-05,3.3512090142212475e-05,3.267224540003924e-05,3.81888477973869e-05
18,180.0,4.032397814574101e-05,3.0039505372506353e-05,2.7163123706917913e-05,3.8591001167396865e-05,2.965775465573762e-05,3.434247931636334e-05,3.350517517398654e-05,3.910420143554493e-05
19,190.0,4.11542592010534e-05,3.0725467447193015e-05,2.787674838732548e-05,3.9404266867238266e-05,3.0367111095686398e-05,3.5084326722985924e-05,3.424962610757608e-05,3.992269634955953e-05
20,200.0,4.19030422415428e-05,3.134159995527777e-05,2.8514287899975336e-05,4.013607466134897e-05,3.1005095560157307e-05,3.575063245290802e-05,3.491885636684925e-05,4.065968770895333e-05
21,210.0,4.2583019082696234e-05,3.1897842640229683e-05,2.9086483389477398e-05,4.079902524835971e-05,3.158194300805491e-05,3.635232476074042e-05,3.552393271485471e-05,4.132780817069857e-05
22,220.0,4.320468317981561e-05,3.240255376708594e-05,2.960241895409499e-05,4.140354071374612e-05,3.2106473431496535e-05,3.6898511788082615e-05,3.607411272551235e-05,4.1937503911058044e-05
23,230.0,4.377675495707539e-05,3.286277798284722e-05,3.0069773686077687e-05,4.195826835832975e-05,3.2585785033940286e-05,3.7396872176575074e-05,3.657715846300852e-05,4.249744938475185e-05
24,240.0,4.430645180098603e-05,3.328447803436772e-05,3.0495060528044655e-05,4.247039005617629e-05,3.302607155066387e-05,3.785393278528691e-05,3.703959237768034e-05,4.3014854443331e-05
25,250.0,4.4799810330797975e-05,3.367270142629527e-05,3.088379291299982e-05,4.294594494583709e-05,3.3432651935099046e-05,3.827516770631936e-05,3.74669176778335e-05,4.349575399992359e-05
26,260.0,4.5261925357288116e-05,3.4031749293841695e-05,3.124065119387604e-05,4.3389998764359697e-05,3.3809790567082306e-05,3.8665204481446685e-05,3.786379028099645e-05,4.394522047960459e-05
27,270.0,4.5697082317603756e-05,3.4365273242319234e-05,3.156963975043601e-05,4.380682004872898e-05,3.416131104296878e-05,3.9028008108394605e-05,3.82341611218114e-05,4.4367519248825575e-05
28,280.0,4.610891676302606e-05,3.4676421408778815e-05,3.187418433124821e-05,4.420001523963241e-05,3.449045372303905e-05,3.936691328842626e-05,3.858139612953988e-05,4.476630813103223e-05
29,290.0,4.6500526666483325e-05,3.496789200717221e-05,3.2157219602643e-05,4.457269087745401e-05,3.479988712896045e-05,3.968488745596094e-05,3.890838531521606e-05,4.514465125719565e-05
30,300.0,4.687454427442821e-05,3.5241992802124775e-05,3.24212733541944e-05,4.492747299369212e-05,3.509217010904912e-05,3.998438915518557e-05,3.9217609736644375e-05,4.550517970781433e-05
31,310.0,4.7233243248245724e-05,3.550074244518372e-05,3.266852840505205e-05,4.526661538485701e-05,3.536924551249991e-05,4.026747236037915e-05,3.951120595720654e-05,4.5850192375920766e-05
32,320.0,4.757858731024295e-05,3.5745887842470174e-05,3.290087077993468e-05,4.5592098308594426e-05,3.563276508949479e-05,4.0536133429084844e-05,3.9791019112012915e-05,4.618162122840778e-05
33,330.0,4.791227529023315e-05,3.5978945585358996e-05,3.311994885663776e-05,4.5905610095871685e-05,3.5884400141520555e-05,4.0791977603206926e-05,4.005865467080216e-05,4.650115946063858e-05
34,340.0,4.8235783817442315e-05,3.620123240638018e-05,3.332719851312408e-05,4.620860669276147e-05,3.6125668083115905e-05,4.103627780144417e-05,4.0315508731518855e-05,4.681029216203559e-05
35,350.0,4.8550372119818765e-05,3.6413912447915156e-05,3.352387096840525e-05,4.650234484059635e-05,3.635754815320399e-05,4.127033358205315e-05,4.0562817449159485e-05,4.711028648197239e-05
36,360.0,4.8857197133582634e-05,3.6618012153975276e-05,3.3711064305512016e-05,4.67879899041187e-05,3.6581036507731565e-05,4.14952822422869e-05,4.080162601874143e-05,4.740228982923312e-05
37,370.0,4.915725632960053e-05,3.681442655930452e-05,3.3889745659665395e-05,4.706651205438852e-05,3.67972019313609e-05,4.171199705458428e-05,4.103289424131231e-05,4.7687273634869205e-05
38,380.0,4.945137585742832e-05,3.700394548551547e-05,3.406077437140694e-05,4.7338793556795043e-05,3.700675266674528e-05,4.192137055647339e-05,4.1257470235228795e-05,4.796609568354369e-05
39,390.0,4.974037041781212e-05,3.718727418632641e-05,3.4224901711658496e-05,4.760559335327888e-05,3.721049470046321e-05,4.212407214598054e-05,4.1476061423561645e-05,4.823955386578149e-05
40,400.0,5.0024950323759614e-05,3.7365041616997465e-05,3.438279758966558e-05,4.786757260783436e-05,3.740903099709233e-05,4.23208384645233e-05,4.168933407071927e-05,4.850830894088535e-05
41,410.0,5.030568174184484e-05,3.753780779471382e-05,3.45350605019897e-05,4.812537377065812e-05,3.760290274139765e-05,4.251225568714963e-05,4.1897874516364064e-05,4.877297405073031e-05
42,420.0,5.058309371228245e-05,3.77060739988247e-05,3.468221904195074e-05,4.837949858832979e-05,3.7792562963211035e-05,4.269869354387457e-05,4.2102204900226355e-05,4.9034119785790585e-05
43,430.0,5.0857724936005097e-05,3.78702540300946e-05,3.4824745032030804e-05,4.863046216872064e-05,3.79785445113747e-05,4.288076858477387e-05,4.230277869860262e-05,4.929219950574857e-05
44,440.0,5.1130041258324794e-05,3.803077201495281e-05,3.496306952323802e-05,4.8878729142072344e-05,3.816130466735799e-05,4.30589004588197e-05,4.2500009525317854e-05,4.9547661013530504e-05
45,450.0,5.140037627312317e-05,3.8188001201352705e-05,3.509757313353725e-05,4.912464139047155e-05,3.834101168236646e-05,4.323338352041632e-05,4.269430264295634e-05,4.980092262110773e-05
46,460.0,5.1669108292511524e-05,3.834224347909153e-05,3.52285931494784e-05,4.936856997957935e-05,3.851826644018189e-05,4.340465286249478e-05,4.288596736662487e-05,5.00523087011754e-05
47,470.0,5.193658827215984e-05,3.8493792440527726e-05,3.535644867076056e-05,4.961084788785658e-05,3.869334889994154e-05,4.357290917689197e-05,4.307532024526685e-05,5.030215777724325e-05
48,480.0,5.220311493666731e-05,3.864291256347044e-05,3.548141343035595e-05,4.985176042339394e-05,3.8866171803070356e-05,4.373836984987774e-05,4.326263406208685e-05,5.0550792329508246e-05
49,490.0,5.24689645879307e-05,3.878985859205925e-05,3.5603739166167704e-05,5.009159159950258e-05,3.9037306080065555e-05,4.390149313497662e-05,4.3448164454071205e-05,5.079842525996039e-05
50,500.0,5.2734364638195506e-05,3.893483899761497e-05,3.5723661912536626e-05,5.0330552415413666e-05,3.9206911301074835e-05,4.406242753638024e-05,4.363217055294273e-05,5.1045348974293056e-05
51,510.0,5.299955813661147e-05,3.90780580815943e-05,3.584139106534916e-05,5.0568897677809644e-05,3.937523569787982e-05,4.42212719260429e-05,4.38148021565962e-05,5.129177756695583e-05
52,520.0,5.326477554365699e-05,3.921968119405031e-05,3.5957110623859175e-05,5.080682479604464e-05,3.9542483358050405e-05,4.437833470085664e-05,4.399628595275014e-05,5.15379078381999e-05
53,530.0,5.353021716368736e-05,3.935989057950103e-05,3.607099445609762e-05,5.1044516284644554e-05,3.970859628005118e-05,4.4533729390951624e-05,4.4176821330271507e-05,5.1783945945485566e-05
54,540.0,5.379602020105902e-05,3.949883270331489e-05,3.61832028778009e-05,5.12821688862528e-05,3.987388140096934e-05,4.46876168195694e-05,4.4356536162693175e-05,5.2030074746265934e-05
55,550.0,5.406239164524789e-05,3.963666032032834e-05,3.629388630064586e-05,5.151991187591589e-05,4.0038572421529094e-05,4.484014369767262e-05,4.453557733730769e-05,5.227646496885835e-05
56,560.0,5.43295406942284e-05,3.977348877343073e-05,3.64031695205583e-05,5.175794535468988e-05,4.02028522981735e-05,4.4991410774241245e-05,4.4714091317402986e-05,5.25232373124018e-05
57,570.0,5.459751781158179e-05,3.990941542150044e-05,3.651117498085511e-05,5.199636518225442e-05,4.0366722247400205e-05,4.514164958303494e-05,4.489221522465109e-05,5.277057081446305e-05
58,580.0,5.4866505730782006e-05,4.004459572132467e-05,3.661802592954503e-05,5.223532269689706e-05,4.053017808870719e-05,4.529086795795445e-05,4.5070083384284626e-05,5.3018576116185993e-05
59,590.0,5.5136692641025544e-05,4.0179109153964224e-05,3.672381335168858e-05,5.2474983733225616e-05,4.069340994644222e-05,4.543922292224167e-05,4.524776381549131e-05,5.326740893768866e-05
60,600.0,5.540810401084647e-05,4.031303493738269e-05,3.682863662025281e-05,5.271538471689698e-05,4.085665363274664e-05,4.558676870594203e-05,4.5425369167383376e-05,5.351718179435646e-05
61,610.0,5.568093734340127e-05,4.044647271429175e-05,3.693258739657978e-05,5.295668912653176e-05,4.102008637480751e-05,4.573347879414366e-05,4.5603033945102246e-05,5.376798045303425e-05
62,620.0,5.595531156318588e-05,4.057950994328919e-05,3.703574529167631e-05,5.3198992307093755e-05,4.118346430339027e-05,4.5879685116264724e-05,4.5780808475966606e-05,5.401992794872371e-05
63,630.0,5.623127527533585e-05,4.071221011338069e-05,3.713818746269911e-05,5.344239157234012e-05,4.134703139693418e-05,4.6025353263712195e-05,4.595877538799639e-05,5.4273148182672296e-05
64,640.0,5.650901582790795e-05,4.084465700810678e-05,3.7239979919754715e-05,5.3686986598200896e-05,4.151106730219725e-05,4.617052115421334e-05,4.613704116532457e-05,5.452773363241022e-05
65,650.0,5.678855982741099e-05,4.0976903192326676e-05,3.734118896578089e-05,5.393286210969005e-05,4.167528876485504e-05,4.6315225892363056e-05,4.6315656608550896e-05,5.478376782055597e-05
66,660.0,5.707001660612473e-05,4.110901126207741e-05,3.7441877676169145e-05,5.4180130850520096e-05,4.183978086473109e-05,4.6459574628514975e-05,4.649470119255055e-05,5.504132371451219e-05
67,670.0,5.735354299946973e-05,4.124105852956903e-05,3.754210778789007e-05,5.4428835107614e-05,4.200498096119779e-05,4.660371610013582e-05,4.667426639301063e-05,5.5300517039330074e-05
68,680.0,5.7639150854187176e-05,4.137307501604096e-05,3.7641922728723684e-05,5.46790804658646e-05,4.217075533482525e-05,4.674755162519178e-05,4.685438269113402e-05,5.556141818380101e-05
69,690.0,5.792696676775224e-05,4.150511873738286e-05,3.774137045641303e-05,5.4930942294454634e-05,4.233700158605039e-05,4.689115613490482e-05,4.703509357715607e-05,5.582411318566518e-05
70,700.0,5.821709369689488e-05,4.1637236045140886e-05,3.7840509035736126e-05,5.518447587507615e-05,4.2504049357755416e-05,4.703466050628833e-05,4.721648926315997e-05,5.608868708892238e-05
71,710.0,5.850958940876734e-05,4.176947335329591e-05,3.793937488489195e-05,5.543978023630893e-05,4.2671755880251185e-05,4.717803226030425e-05,4.7398625176485134e-05,5.635520466888736e-05
72,720.0,5.880456138064033e-05,4.190189365846184e-05,3.80380085985212e-05,5.569691600343447e-05,4.284025133293639e-05,4.7321332610200615e-05,4.758155721859923e-05,5.662374423100024e-05
73,730.0,5.910207284603482e-05,4.2034504991175644e-05,3.813644874753156e-05,5.595595906013324e-05,4.3009623117053806e-05,4.746463625306167e-05,4.776532237779829e-05,5.689435712281283e-05
74,740.0,5.940220001772487e-05,4.2167344437787683e-05,3.8234728871490324e-05,5.621698260763322e-05,4.3179771831620414e-05,4.760790276675191e-05,4.794996564526614e-05,5.716716994306559e-05
75,750.0,5.970505854434485e-05,4.2300484571142074e-05,3.833288619477142e-05,5.648003145546656e-05,4.335090366586647e-05,4.775122986634366e-05,4.81355466763519e-05,5.744222597618537e-05
76,760.0,6.001070594462454e-05,4.243394870094239e-05,3.8430952451346894e-05,5.6745193337681984e-05,4.3523077934290894e-05,4.789465329260333e-05,4.832208028706742e-05,5.7719563449480027e-05
77,770.0,6.0319196852196276e-05,4.256775330448771e-05,3.8528957963210616e-05,5.701250003886837e-05,4.3696179207167894e-05,4.803821008423418e-05,4.850965739420049e-05,5.799928973061524e-05
78,780.0,6.063064484769632e-05,4.2701940896017806e-05,3.862693076523247e-05,5.72820534961131e-05,4.387040193317509e-05,4.818188998053446e-05,4.869828958505969e-05,5.8281461503473356e-05
79,790.0,6.094510550919056e-05,4.283654220328754e-05,3.872489604175158e-05,5.755390831465154e-05,4.4045716347550366e-05,4.832569593053482e-05,4.888803581946906e-05,5.856614757266652e-05
80,800.0,6.12626892211913e-05,4.297156946398686e-05,3.8822880022929015e-05,5.782810756044828e-05,4.4222121946030535e-05,4.8469664246362266e-05,4.907893126621738e-05,5.885341529232037e-05
81,810.0,6.15834487611743e-05,4.310707339280705e-05,3.892090632115634e-05,5.810473063856861e-05,4.4399756992699386e-05,4.861388717840466e-05,4.927098383463232e-05,5.914332604158961e-05
82,820.0,6.19074384163578e-05,4.324309254059597e-05,3.901900172097198e-05,5.838382070768223e-05,4.457861213391474e-05,4.8758376263679484e-05,4.946427781235511e-05,5.943595681508747e-05
83,830.0,6.223479107080023e-05,4.337961856896606e-05,3.911718672608421e-05,5.866546315136511e-05,4.47587520488365e-05,4.89031200311219e-05,4.965882998387966e-05,5.973137053571092e-05
84,840.0,6.256555231353918e-05,4.351668291814932e-05,3.9215483028565554e-05,5.8949712719948544e-05,4.494011243164327e-05,4.9048135172252354e-05,4.9854676297455294e-05,6.002960407251576e-05
85,850.0,6.289980968514682e-05,4.3654324844263284e-05,3.931390647052306e-05,5.9236631587983546e-05,4.512286392826689e-05,4.919339258407883e-05,5.005186974901237e-05,6.033075379203561e-05
86,860.0,6.323764434524856e-05,4.3792565038599965e-05,3.94124754985592e-05,5.952627345281988e-05,4.530703805620052e-05,4.9339027282555063e-05,5.025042002239186e-05,6.063490458771442e-05
87,870.0,6.357911556266147e-05,4.3931431937007994e-05,3.951121758078955e-05,5.981869025666282e-05,4.5492635899503855e-05,4.948502287292713e-05,5.0450346542056335e-05,6.094210470836927e-05
88,880.0,6.392433464267508e-05,4.40709338285031e-05,3.9610142748268875e-05,6.0113947761055324e-05,4.567971996663616e-05,4.963134919974995e-05,5.065173815738222e-05,6.125239428453134e-05
89,890.0,6.427337306589099e-05,4.421110286812932e-05,3.970926596194528e-05,6.041213267900808e-05,4.586810699046876e-05,4.9778081474247945e-05,5.085462549490398e-05,6.156586058960671e-05
90,900.0,6.462628332128194e-05,4.435194448519848e-05,3.980860452309397e-05,6.0713292138694745e-05,4.6057956722304864e-05,4.992519812403832e-05,5.1059001994953614e-05,6.188259708258044e-05
91,910.0,6.498320255803809e-05,4.4493489690796846e-05,3.99081795314914e-05,6.101747839548409e-05,4.6249623465047815e-05,5.007269102101628e-05,5.126490546924371e-05,6.220262318393149e-05
92,920.0,6.534418086788267e-05,4.463577681534881e-05,4.000800728633659e-05,6.13247556658129e-05,4.644283126592304e-05,5.022064279184404e-05,5.147240333399953e-05,6.252604927235175e-05
93,930.0,6.570930828515389e-05,4.477878265872855e-05,4.010809205678018e-05,6.163518812305407e-05,4.663754564188778e-05,5.036907120092231e-05,5.16815034700846e-05,6.285294520100736e-05
94,940.0,6.607871013787242e-05,4.4922552503543257e-05,4.0208453904330977e-05,6.194886036061845e-05,4.683407193791413e-05,5.051789498119629e-05,5.1892234004508937e-05,6.318335397180248e-05
95,950.0,6.645239856544414e-05,4.5067132942809505e-05,4.030910047717002e-05,6.226584068646715e-05,4.703220307349882e-05,5.066716664291269e-05,5.210466729206381e-05,6.351735286433321e-05
96,960.0,6.683049207883532e-05,4.521251480629781e-05,4.041004943068675e-05,6.258615403370327e-05,4.723203928307259e-05,5.081697986683016e-05,5.231880117360471e-05,6.385503173323081e-05
97,970.0,6.721313623360316e-05,4.53586966343336e-05,4.0511317786347996e-05,6.290988269707916e-05,4.743370493443746e-05,5.096737375626253e-05,5.2534650774170353e-05,6.419646707499421e-05
98,980.0,6.760036083508832e-05,4.550570555952408e-05,4.061291162033163e-05,6.323712585270974e-05,4.7637149022304226e-05,5.111817770813864e-05,5.275230411761503e-05,6.454170349466164e-05
99,990.0,6.799228783742666e-05,4.5653581471347924e-05,4.0714843594326484e-05,6.356791189277175e-05,4.784253508388355e-05,5.126945734314577e-05,5.297177382278242e-05,6.489083262146991e-05
100,1000.0,,,,,,,,
