,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
39,390.0,153.24263343141754,155.01481464516007,161.25781120336205,155.33362275072432,147.52658694434098,149.69844050387385,153.2868674532561,154.65886310117608
40,400.0,152.7383096803818,154.6730258606855,160.95599848101173,154.85566124600746,147.15691310618053,149.3441839317922,152.88805176216607,154.17273393425512
41,410.0,152.23256331965626,154.33052869817965,160.65367077477117,154.37643215986634,146.78607271522762,148.98969500645478,152.48826442005367,153.685283374615
42,420.0,151.72540465788057,153.9873398129251,160.35084683220222,153.89594754079607,146.4140818443199,148.63498728201816,152.08752025372291,153.19652320631425
43,430.0,151.21684281678557,153.64347425326451,160.04754360489488,153.41421705200338,146.0409529124167,148.28007453796786,151.68583218010014,152.70646418439748
44,440.0,150.70688689074916,153.29894475031725,159.74377625419112,152.93125068264155,145.66670125456184,147.9249715147887,151.2832116297916,152.2151140005775
45,450.0,150.19554406780742,152.95376401086364,159.43955875605366,152.44705663522933,145.29133690262898,147.56968919424537,150.87966865719116,151.72248131181834
46,460.0,149.68281892462622,152.60794248063522,159.13490347263883,151.96164074407568,144.91486746798256,147.21423799550914,150.4752131728192,151.22857213124303
47,470.0,149.16871724773387,152.26149036678535,158.82982178942663,151.47500985895775,144.53730800091685,146.8586301381173,150.06985219560306,150.73339194907715
48,480.0,148.6532424715486,151.91441597453797,158.5243241438233,150.98716835594516,144.15866192927402,146.50287097873976,149.66359408922554,150.23694579397082
49,490.0,148.1363991122247,151.56672756933705,158.21841980078202,150.49812099836683,143.77893450030606,146.1469690885788,149.25644400663543,149.73923829161856
50,500.0,147.61818918264296,151.21843247270286,157.9121174415328,150.00787157437875,143.39813572849786,145.79093531953902,148.8484089240098,149.2402708585432
51,510.0,147.09861486114823,150.8695371952002,157.6054249413426,149.5164222112221,143.0162665253887,145.43477455915144,148.43949349892804,148.74004886515038
52,520.0,146.57767726459477,150.52004791059045,157.29834960065872,149.02377664042632,142.63333738226567,145.07849313015862,148.02970156005244,148.23857193010025
53,530.0,146.05537886560563,150.16996949906408,156.99089787953224,148.52993562210543,142.2493488537152,144.72209874717765,147.6190378479294,147.73584402344397
54,540.0,145.5317195581442,149.81930750615894,156.68307591420444,148.03490183522624,141.86430341000087,144.3655946420752,147.2075060159674,147.23186415385578
55,550.0,145.0066984030944,149.46806574752483,156.3748892083917,147.53867597575598,141.4782041767747,144.008988418324,146.79510867943605,146.72663576918788
56,560.0,144.4803172327555,149.11624935190875,156.06634315455975,147.0412581689036,141.09105537020406,143.65228252901667,146.38184852908964,146.2201572598818
57,570.0,143.95257625230457,148.76386089735507,155.75744210779376,146.54265076411738,140.70286078748825,143.29548307870425,145.96772787961586,145.71243030733336
58,580.0,143.42347121197233,148.41090410955607,155.4481907274779,146.04285142221687,140.31362105507725,142.93859537809237,145.55274903141577,145.20345368143353
59,590.0,142.89300417327505,148.0573824296562,155.13859303034872,145.54186240588743,139.92333422538363,142.5816212868268,145.13691434659495,144.69322729928123
60,600.0,142.36117350795158,147.70329837861428,154.82865263625249,145.03968251204637,139.53200280898815,142.22456851920634,144.72022384026275,144.18175142611105
61,610.0,141.82797533060574,147.3486542733759,154.51837305952228,144.53631046000606,139.13962889048446,141.86743587930408,144.3026796641924,143.66902439592553
62,620.0,141.29341119407704,146.9934524165988,154.2077575196036,144.03174675287576,138.74621767715377,141.51022647291907,143.8842832821299,143.15504469242117
63,630.0,140.7574773123148,146.63769513548095,153.89680900592595,143.5259887048416,138.35175887314847,141.1529487448268,143.4650346905295,142.6398113957902
64,640.0,140.22017169431606,146.28138387238744,153.5855302970133,143.0190369604654,137.95626283075063,140.79560103572132,143.0449345210922,142.1233235574403
65,650.0,139.6814945217819,145.92452113978322,153.2739237711393,142.51088874366877,137.55972689796576,140.43819071186928,142.6239838935822,141.6055793979512
66,660.0,139.14143921935138,145.56710731284105,152.96199195273263,142.00154348031825,137.16214660120934,140.08071391251028,142.2021819927836,141.08657713367603
67,670.0,138.6000064384866,145.20914457786316,152.6497369496565,141.4909998749111,136.76351965357705,139.72318006884194,141.77952994432775,140.56631407628768
68,680.0,138.0571931730649,144.85063413075977,152.3371610702421,140.9792550306656,136.36385634326066,139.36558911558558,141.3560281332999,140.04478974411356
69,690.0,137.51299468870525,144.49157672620464,152.0242658119712,140.46630829035504,135.96314562539482,139.0079430744023,140.93167543244328,139.52200000930682
70,700.0,136.96741019544817,144.1319735178203,151.71105315923,139.95215682793278,135.56139058927658,138.650242996216,140.50647131976274,138.99794462333134
71,710.0,136.42043496143438,143.77182503779392,151.39752479505083,139.43679802827438,135.15859152131893,138.29249494220858,140.08041600385008,138.47261972815244
72,720.0,135.8720670828247,143.41113213837727,151.08368213711748,138.92023099385094,134.75474287280136,137.9346962669546,139.6535086141215,137.9460236486777
73,730.0,135.3223033898361,143.0498962279435,150.76952679647613,138.40245207289163,134.3498485132607,137.5768535157163,139.2257501599509,137.41815317176847
74,740.0,134.77113950501328,142.68811649412245,150.4550598992815,137.88346026823413,133.94390449858747,137.2189656765888,138.79713794003337,136.88900465486662
75,750.0,134.21857259974928,142.32579391019456,150.14028268695256,137.36325246061037,133.53690590554743,136.86103473096534,138.36767255751732,136.35857856259733
76,760.0,133.664600999311,141.96292906741456,149.8251963890029,136.84182603133553,133.1288568218536,136.50306385732537,137.93735263845866,135.82686931452437
77,770.0,133.10921829199566,141.599522592247,149.50980198028083,136.31917947125365,132.7197542552438,136.14505526002281,137.50617652300426,135.29387447787346
78,780.0,132.55242145925732,141.2355740817856,149.1941006030271,135.79530671310718,132.30959287580447,135.78701098958788,137.07414514626757,134.7595913275582
79,790.0,131.99420855336427,140.87108426309038,148.8780930092176,135.27020957551278,131.89837748590983,135.42893228356718,136.64125514157575,134.22401693642456
80,800.0,131.43457282058912,140.5060528838808,148.56178016410007,134.74388165121408,131.48609740251163,135.07081927988392,136.20750843541177,133.687148228671
81,810.0,130.87351476002723,140.14047924699423,148.24516272933192,134.21632267568,131.07275805439488,134.712672388172,135.77290109373115,133.14898172823717
82,820.0,130.31102611652756,139.7743646778216,147.92824143194392,133.68752765775903,130.6583525525813,134.35449765004117,135.3374331130416,132.60951446616505
83,830.0,129.74710462034773,139.40770888817352,147.61101706970837,133.15749436375296,130.24288108527384,133.99629363769176,134.90110298042939,132.068743393295
84,840.0,129.181747321572,139.04051095627437,147.2934902366289,132.6262194417763,129.82634065163163,133.63806476037888,134.4639096481624,131.52666565544774
85,850.0,128.61494886385515,138.67277119096892,146.97566158254816,132.0937010050765,129.40872717973033,133.27980932468833,134.02585215784632,130.98327538049045
86,860.0,128.0467063398219,138.30448899403973,146.65753140313478,131.55993538749493,128.9900426370398,132.9215257155684,133.5869290688435,130.43857116898076
87,870.0,127.47701500599688,137.93566487879033,146.3391003135329,131.0249200930529,128.57027920184032,132.56322370327422,133.14713784082832,129.89254997465804
88,880.0,126.90586983026408,137.5662982504061,146.02036894219452,130.48864931554166,128.14944349287597,132.20489764894492,132.70647687803194,129.3452093086472
89,890.0,126.33326921866359,137.19638895702266,145.701337465785,129.9511223789965,127.72752761705442,131.84655386247235,132.26494568305694,128.79654140510647
90,900.0,125.75920597736253,136.82593645400718,145.38200633752174,129.41233589781817,127.30452158819229,131.48819033413395,131.82254373328473,128.2465460626669
91,910.0,125.18367523627369,136.45493978447152,145.06237565106878,128.8722854463105,126.88042646908958,131.12981065625985,131.3792682208622,127.69521955905851
92,920.0,124.60667739336627,136.0833996437835,144.7424461570559,128.33096843974408,126.45525077455873,130.77141116028923,130.9351163922577,127.1425554069246
93,930.0,124.02820296877768,135.7113152734862,144.42221801151751,127.78837988086417,126.02897640930142,130.41300058736823,130.4900896506084,126.58855396290471
94,940.0,123.44825180897045,135.33868453250798,144.10169133186585,127.24451827339928,125.6016106932303,130.05457665922532,130.0441827403099,126.03321108712571
95,950.0,122.8668201131213,134.9655089101975,143.7808665731906,126.69937945035645,125.17315162525364,129.69613805183494,129.59739605029472,125.47651984495734
96,960.0,122.28389713406831,134.5917881778613,143.45974344679163,126.15296119123597,124.7435869567047,129.33768433991895,129.1497292152511,124.918477330702
97,970.0,121.69948199384588,134.21752119784358,143.13832270430217,125.605258729196,124.31292434259105,128.9792261907181,128.70117755380323,124.35908307675889
98,980.0,121.11357375270674,133.84270675277486,142.81660404749323,125.05626812209917,123.88115111053551,128.62076372713705,128.25173936352675,123.7983300278413
99,990.0,120.52616104247656,133.46734389098197,142.4945880237769,124.50598956807347,123.4482695307546,128.262286385763,127.80141588858672,123.2362152301226
100,1000.0,,,,,,,,
