,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
65,650.0,248.084994586446,216.35360669233154,175.38912444192047
66,660.0,249.70828192723104,216.9343392805023,174.95865040391263
67,670.0,251.3438677407833,217.5203216996327,174.52743021370284
68,680.0,253.0416888725891,218.1115090813058,174.09546534076273
69,690.0,254.80658830105776,218.70785438226946,173.66275948951608
70,700.0,256.52947284923823,219.30933284625684,173.22931360582413
71,710.0,258.3170439255874,219.91591266798417,172.79513027946555
72,720.0,260.12409852886043,220.52755421518557,172.3602119158253
73,730.0,261.9790245541091,221.14423116143269,171.92455804823058
74,740.0,263.831592604628,221.76592205106692,171.48817242270093
75,750.0,265.7362863090343,222.39257119734611,171.05105438408714
76,760.0,267.6742388057146,223.02418672226992,170.61320602794473
77,770.0,269.64240366817086,223.66071210758165,170.17462770938823
78,780.0,271.62658656314727,224.30214077217545,169.73531926768857
79,790.0,273.62456796469087,224.94843488946012,169.2952825412894
80,800.0,275.6925698744525,225.59957519220075,168.85451785674834
81,810.0,277.7849107450503,226.2555256704432,168.4130255799277
82,820.0,279.9057196407876,226.9162891638191,167.97080503491932
83,830.0,282.0401498328742,227.58180904537994,167.5278567082966
84,840.0,284.20294149626284,228.25208622626096,167.08418107970928
85,850.0,286.4102440707177,228.92708195588895,166.6397781361921
86,860.0,288.6374698740035,229.60679642678897,166.19464808440404
87,870.0,290.89668777924686,230.29119168049206,165.74878941004818
88,880.0,293.18123633163776,230.98024816003573,165.3022028269454
89,890.0,295.4962004486547,231.67395449329015,164.8548883686818
90,900.0,297.837621359137,232.37227947672125,164.40684434506275
91,910.0,300.2088683478209,233.0752117590988,163.95807162168222
92,920.0,302.61004688532216,233.78273599541734,163.5085689668615
93,930.0,305.0375473520497,234.49482607686363,163.0583353451129
94,940.0,307.4909780014066,235.2114714132843,162.6073706079604
95,950.0,309.9730954522536,235.93264723056873,162.15567466618907
96,960.0,312.48313909066974,236.65833122199754,161.70324683135604
97,970.0,315.01851491074103,237.38851387969783,161.25008687925464
98,980.0,317.58316501779603,238.12317517756293,160.7961912162931
99,990.0,320.1748130921721,238.86230675006934,160.34156222410704
100,1000.0,,,
