,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
26,260.0,36.95161546244285,36.47246703948488,37.56253812883038,37.062121162001056
27,270.0,37.859307808593954,37.37067383476278,38.47124531615552,37.96486621575847
28,280.0,38.73624503876079,38.23904084126963,39.349092929703254,38.837338926879006
29,290.0,39.584367783012816,39.07939715546907,40.1980353811165,39.681420282097406
30,300.0,40.40544628446044,39.89341757104872,41.01985450595633,40.49882962562311
31,310.0,41.20109872341666,40.682638271783674,41.81617829033056,41.29114152426488
32,320.0,41.9728073268482,41.44847078285243,42.58849729947701,42.0598006865359
33,330.0,42.72193253722427,42.19221436366351,43.33817910140857,42.80613515658963
34,340.0,43.449725486455016,42.915067015104015,44.066480945718126,43.53136798651006
35,350.0,44.15733899205208,43.61813526013648,44.7745609254717,44.23662757071357
36,360.0,44.84583726581179,44.30244284132497,45.4634878207861,44.922956806104985
37,370.0,45.51620450056256,44.96893846346468,46.13424979602567,45.5913212224355
38,380.0,46.16935247878504,45.61850269492047,46.78776209929115,46.24261620964433
39,390.0,46.806127327420576,46.251954127775306,47.42487389240742,46.877673453001215
40,400.0,47.427315526525135,46.87005488471641,48.046374322093875,47.497266672714325
41,410.0,48.03364926478037,47.473515549756726,48.65299792766833,48.10211675220157
42,420.0,48.625811222340474,48.06299959026033,49.245429467692,48.69289632834697
43,430.0,49.204438850721836,48.63912732929883,49.82430823671679,49.27023390756181
44,440.0,49.77012821000565,49.20247952005011,50.39023193372664,49.83471756326099
45,450.0,50.32343741589128,49.753600567398024,50.94376013563037,50.386898263252036
46,460.0,50.864889741981365,50.29300143642869,51.48541742216546,50.92729286932905
47,470.0,51.394976417041214,50.82116228249861,52.01569619243993,51.45638684608092
48,480.0,51.91415915176634,51.33853483340327,52.53505920824876,51.97463671124903
49,490.0,52.42287242521315,51.845544550443336,53.04394189479045,52.48247225601973
50,500.0,52.921525557373805,52.3425925919642,53.54275442552674,52.98029856013296
51,510.0,53.410504591003324,52.830057600177085,54.031883614682364,53.468497823708994
52,520.0,53.89017400309686,53.30829732958816,54.511694637988214,53.94743103505565
53,530.0,54.36087826388947,53.77765013327467,54.9825325997329,54.41743949147481
54,540.0,54.82294325917207,54.23843632135856,55.444723962124876,54.878846188074085
55,550.0,55.276677589877075,54.69095940440256,55.89857785104319,55.33195708790125
56,560.0,55.72237376124126,55.13550723306214,56.34438725062088,55.77706228516969
57,570.0,56.160309272511036,55.572353044007855,56.78243009769143,56.21443707205666
58,580.0,56.59074761688772,56.00175642111108,57.21297028593449,56.64434291836944
59,590.0,57.01393920032513,56.423964179871845,57.636258588386596,57.06702837239238
60,600.0,57.43012218688781,56.83921118222554,58.05253350608327,57.48272989029006
61,610.0,57.83952327755548,57.24772108812143,58.46202204977446,57.89167260070071
62,620.0,58.24235842857385,57.64970704959088,58.86494046084952,58.294071010425725
63,630.0,58.63883351483489,58.045372352467155,59.26149487706733,58.69012965652342
64,640.0,59.029144943301574,58.43491101032719,59.651881947968214,59.0800437095738
65,650.0,59.41348022072429,58.818508314860566,60.03628940451771,59.46399953238423
66,660.0,59.79201847984383,59.19634134638077,60.41489658688705,59.84217519800587
67,670.0,60.16493096747105,59.56857944785681,60.78787493405082,60.214740970521994
68,680.0,60.53238149778203,59.93538466553612,61.15538843840219,60.58185975175221
69,690.0,60.89452687373036,60.29691215889666,61.517594068348615,60.94368749670329
70,700.0,61.25151727916318,60.65331058245483,61.87464216152221,61.30037360034025
71,710.0,61.603496644085034,61.004722441679874,62.2266767910176,61.65206125799371
72,720.0,61.95060298524249,61.35128442507532,62.57383610684111,61.9988878015273
73,730.0,62.29296872391323,61.69312771432178,62.9162526545123,62.34098501316551
74,740.0,62.630720982782925,62.030378274156504,63.25405367266239,62.67847941874215
75,750.0,62.96398186350475,62.36315712356695,63.58736137123125,63.011492561955386
76,760.0,63.29286870636247,62.69158058970814,63.91629319176488,63.34014126106128
77,770.0,63.61749433352161,63.015760545835114,64.24096205116149,63.66453784935663
78,780.0,63.93796727694888,63.33580463443986,64.56147657011232,63.98479040062994
79,790.0,64.25439199222639,63.651816476668664,64.8779412873897,64.30100294070716
80,800.0,64.5668690593094,63.9638958690262,65.19045686096008,64.61327564609279
81,810.0,64.87549537106783,64.27213896826431,65.49912025695839,64.92170503063996
82,820.0,65.18036431059953,64.57663846529341,65.80402492731118,65.22638412108847
83,830.0,65.48156591804496,64.87748374888896,66.10526097687686,65.52740262227763
84,840.0,65.77918704760485,65.1747610599005,66.40291532077111,65.82484707272134
85,850.0,66.07331151556988,65.46855363659951,66.69707183263563,66.11880099123152
86,860.0,66.36402023979664,65.75894185178953,66.9878114843767,66.40934501519212
87,870.0,66.6513913713468,66.04600334220662,67.2752124780334,66.69655703103116
88,880.0,66.93550041877867,66.32981313074366,67.55935037025762,66.98051229743719
89,890.0,67.21642036550381,66.61044374194492,67.84029818988529,67.26128356177102
90,900.0,67.49422178079332,66.88796531122698,68.11812654909089,67.53894117013422
91,910.0,67.76897292470801,67.1624456882249,68.39290374852425,67.81355317149493
92,920.0,68.0407398474492,67.43395053463317,68.66469587677534,68.08518541625152
93,930.0,68.3095864834336,67.70254341688614,68.93356690460462,68.35390164958733
94,940.0,68.57557474042925,67.96828589400131,69.1995787741985,68.61976359994051
95,950.0,68.8387645840372,68.23123760089923,69.46279148378343,68.88283106288895
96,960.0,69.09921411786485,68.49145632744215,69.72326316790725,69.14316198074108
97,970.0,69.35697965961033,68.74899809349168,69.98105017361846,69.40081251807679
98,980.0,69.61211581328666,69.00391722018713,70.23620713280032,69.65583713350163
99,990.0,69.86467553786758,69.2562663976929,70.48878703089746,69.90828864781513
100,1000.0,70.1147102125298,69.50609674961464,70.73884127224315,70.15821830883539
