calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0b81ccf4-fb0f-469b-b61c-951dab4a8d61,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--310,310,2468.46
eaa8a7c1-785e-419b-88d7-d5fd029062b8,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--211-1,211-1,2264.07
8a7ab50f-5f86-444d-9ced-302fea99fd28,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--100,100,2321.27
242698a5-3daa-4d8f-abae-e20ae3364b4c,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--321-2,321-2,2329.98
6e1ecdb0-1c0a-4785-a511-89a597721505,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--332-1,332-1,2334.51
1319bc82-9e76-4cbb-a9a8-d9c8d257d293,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--111,111,2343.79
b10de5ad-275f-4a9e-8b5c-b91db59a7286,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--311,311,2353.58
81efa22a-3dff-4a26-8312-adb88c239a2f,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--221,221,2358.13
1de465a1-8cf7-4f6f-82fe-b5a42cbdca4f,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--322,322,2362.51
17f3a7d0-4f39-493c-8063-e7dca5eb5ca0,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--321-1,321-1,2368.38
b7cb8923-3649-4fd8-8784-8472b0810ef1,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--320,320,2380.10
a7e63343-9905-438f-8595-6bd3e9e999e1,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--310,310,2383.04
137f4da1-77f0-49cf-a982-7ee51bcc2e1b,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--331,331,2384.19
01e2541b-321e-488b-b5bc-abfb28f75feb,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--210,210,2393.26
41d0a30d-af64-4f86-83b7-15a2b67f4966,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--332-2,332-2,2397.34
7e78bf77-6f18-47ac-bd20-42b346397cc0,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--211-2,211-2,2423.93
359a1fa0-9ef8-4c2e-b967-714cb933c131,Fe,A15--beta-W,A15--beta-W,4.573772597615997,A15--beta-W--110,110,2425.22
d5bd4a88-ff0c-43c3-8992-ca73e34a9a55,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--110,110,2350.28
33b46ea0-a9bd-4aa1-8b26-c43fa8a03da9,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--211,211,2460.99
0b043d9b-4154-44b9-b323-e92c4278e547,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--320,320,2471.38
c61bdb2b-a32e-4125-9cc5-3b23f6c4b956,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--321,321,2485.09
29d85c21-28b1-4906-9d6a-a04a5d1644fd,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--100,100,2505.72
1deabdb1-0498-49c3-aa02-c2a0c2cc0717,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--210,210,2506.57
198ef6ad-10db-4324-9921-5a6cd0096d7b,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--310,310,2509.15
9347a75d-bef6-4e57-b130-7f33e91a5a46,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--331,331,2509.58
d221ad48-7698-4b97-9b77-0ad819b4aad6,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--311,311,2526.90
0ac5f926-7b46-4f3e-bf50-5a4bd804bf04,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--322,322,2543.29
b9428877-e958-46bb-854f-9cb502bc1de8,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--221,221,2543.82
36296bd4-d27b-4c8e-a0b0-d04ecaea1948,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--332,332,2555.42
6725fe4d-805c-4cdb-898e-0948d6f7c253,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,A2--W--bcc--111,111,2566.55
949831b7-192b-4da1-ae70-bd0b80debd88,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--0001,0001,2134.33
e7dde512-2fb6-4072-b3ae-59deb36d16a3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1010-1,1010-1,2181.76
a80fcd15-228d-4787-9bf0-199cd5df3f4e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1011-2,1011-2,2274.93
2f387b47-ea51-4c12-b3a0-01c5568ff88a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2021-1,2021-1,2296.72
8e4979fb-cfb3-41d2-bdb2-23959a2a441b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2130-1,2130-1,2378.77
5c2435aa-c5b6-4ed2-99ee-0f35ab79de9d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1120,1120,2389.44
ce1a1134-1e3d-4097-aef0-308e38b3633d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2112,2112,2406.90
ee65e834-2fce-4b59-a3be-6d782813189c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1012-1,1012-1,2423.35
9aa25aa8-3e99-43e7-ba8d-154c077e03b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1012-2,1012-2,2440.51
2b8f1e59-7de8-4d67-8f31-b457b9d2e183,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2131-2,2131-2,2454.66
0b81f00c-e175-44c9-b5e6-a5cf336dd2ac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2132-1,2132-1,2457.88
707fd933-3349-4a87-a78d-73949822cd98,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2241,2241,2464.53
52e43f4c-84b1-49ac-ba87-028cf325b260,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2131-1,2131-1,2469.62
a6368bbd-babe-41c0-ab97-45f68e63f1d0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2132-2,2132-2,2476.63
cd79b0cf-c628-4a00-90e1-71d01a753260,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1121,1121,2485.07
714662d9-d974-49e4-9e50-b4f0b48b538e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2130-2,2130-2,2570.79
12539782-90c1-4489-ab16-363f48c3bf32,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--2021-2,2021-2,2598.39
300c0b11-384e-486d-8901-d6c750a08e35,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1011-1,1011-1,2728.76
124b90c4-2b19-432b-94f5-f0906e5ef4c7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,A3--Mg--hcp--1010-2,1010-2,2805.00
