,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
53,530.0,-1.2062484661365912e-05,3.4261300526492895e-05
54,540.0,-1.2041652293225156e-05,3.440539016652978e-05
55,550.0,-1.2019492568505862e-05,3.45499846660083e-05
56,560.0,-1.199577123818515e-05,3.4694993883172794e-05
57,570.0,-1.197135559483053e-05,3.4840603634624875e-05
58,580.0,-1.1945604852097534e-05,3.4986883951240553e-05
59,590.0,-1.1918080341405173e-05,3.513379097992136e-05
60,600.0,-1.1889934916965902e-05,3.528150793333224e-05
61,610.0,-1.186113978547778e-05,3.5429978378946905e-05
62,620.0,-1.1830505087943885e-05,3.5579284414178094e-05
63,630.0,-1.1798815596002672e-05,3.572951526255368e-05
64,640.0,-1.1766583071331425e-05,3.5880659192533894e-05
65,650.0,-1.17329370048212e-05,3.603280149111224e-05
66,660.0,-1.1698712096892761e-05,3.618591508447122e-05
67,670.0,-1.1663101233072201e-05,3.6340122211310415e-05
68,680.0,-1.1626289500415806e-05,3.649539417073699e-05
69,690.0,-1.1589094669464812e-05,3.665178161721044e-05
70,700.0,-1.1551071318048745e-05,3.680939242619215e-05
71,710.0,-1.1511691007785243e-05,3.6968201792677995e-05
72,720.0,-1.1471647257837175e-05,3.7128214198165485e-05
73,730.0,-1.1431323848438181e-05,3.728948007601427e-05
74,740.0,-1.1389611001379319e-05,3.7452130249551006e-05
75,750.0,-1.1346770060892039e-05,3.761609384726824e-05
76,760.0,-1.1303305444190128e-05,3.7781398358545176e-05
77,770.0,-1.125944318784007e-05,3.794809508905898e-05
78,780.0,-1.1215067649252213e-05,3.811625042693413e-05
79,790.0,-1.1169554113905318e-05,3.8285927168144415e-05
80,800.0,-1.112333259205968e-05,3.845704821509664e-05
81,810.0,-1.1076770805592074e-05,3.8629717082601915e-05
82,820.0,-1.1029137334785526e-05,3.880395243333686e-05
83,830.0,-1.0980751805890816e-05,3.897979005256662e-05
84,840.0,-1.093220616401098e-05,3.915725991458608e-05
85,850.0,-1.088270827229309e-05,3.933637525375495e-05
86,860.0,-1.083304585806663e-05,3.951721580619987e-05
87,870.0,-1.0782722779391797e-05,3.969973479424544e-05
88,880.0,-1.0731711766661643e-05,3.9884067039135724e-05
89,890.0,-1.068018507479418e-05,4.007019772827262e-05
90,900.0,-1.0627725573073186e-05,4.025809542259031e-05
91,910.0,-1.057544302612521e-05,4.04478574786666e-05
92,920.0,-1.0522301302126273e-05,4.0639530682512205e-05
93,930.0,-1.0469243774280907e-05,4.083312656630697e-05
94,940.0,-1.0415097109771424e-05,4.1028719633881966e-05
95,950.0,-1.03605333655204e-05,4.1226277196132226e-05
96,960.0,-1.0306446994279404e-05,4.142583220144079e-05
97,970.0,-1.0250814217117248e-05,4.162750222359509e-05
98,980.0,-1.0195261814684803e-05,4.1831266974241454e-05
99,990.0,-1.0139601395110908e-05,4.203715046367094e-05
100,1000.0,,
