key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e593c830-1655-4651-af20-1ba857c65b9f,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.899980006565999,-8.899980006565999,3.1399998819802604,3.1399998819802604,3.1399998819802604,90.0,90.0,90.0
06ce4b33-dc8e-4ca8-a756-b4bbcd2fceba,A6--In--bct,A6--In--bct,dynamic,True,-8.899980006565498,-8.899980006565498,3.139999882149391,3.139999882149391,3.139999882149391,90.0,90.0,90.0
0928452e-20bc-4513-87a3-c98d591ae017,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899980006564999,-8.899980006564999,3.1399998832679548,3.1399998832679548,3.1399998832679548,90.0,90.0,90.0
1f1ea4ae-2b30-406f-a2ec-1f52329f40c8,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899980006564999,-8.899980006564999,3.1399998832679548,3.1399998832679548,3.1399998832679548,90.0,90.0,90.0
927eb5e8-91d5-4815-8250-f95942d5b03d,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899980006564498,-8.899980006564498,3.1399998791155244,3.1399998791155244,3.1399998791155244,90.0,90.0,90.0
8bc0fbad-b0ba-432f-8866-0d1aeeec9240,A6--In--bct,oqmd-1215742,dynamic,True,-8.899980006563498,-8.899980006563498,3.139999881473545,3.139999881473545,3.139999881473545,90.0,90.0,90.0
3192c5a6-f2df-4462-8c3c-9366dca2c1fc,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.8999800065625,-8.8999800065625,3.139999882160635,3.139999882160635,3.139999882160635,90.0,90.0,90.0
7b69ed99-eae0-450d-b930-d3efb2b13201,A2--W--bcc,A2--W--bcc,box,False,-8.899980006561998,-8.899980006561998,3.139999882138907,3.139999882138907,3.139999882138907,90.0,90.0,90.0
17112ae0-b56b-4e53-a148-c95760091f08,oqmd-1216101,oqmd-1216101,dynamic,True,-8.899980006560332,-8.899980006560332,3.139999882220314,3.139999882220314,3.139999882220314,90.0,90.0,90.0
97581973-4c1c-413c-9d3c-743fca454cb9,A1--Cu--fcc,oqmd-676155,static,True,-8.89998000655675,-8.89998000655675,3.13999988214371,3.13999988214371,3.13999988214371,90.0,90.0,90.0
a2b150c9-f130-46aa-84c3-2673859e8469,A1--Cu--fcc,oqmd-1214584,static,True,-8.89998000655675,-8.89998000655675,3.13999988214371,3.13999988214371,3.13999988214371,90.0,90.0,90.0
d4dc3312-a818-42a5-80db-1f14abde730e,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899980006556598,-8.899980006556598,3.139999882142941,3.139999882142941,3.139999882142941,90.0,90.0,90.0
e56c474b-6529-455f-956d-289be6b3287d,oqmd-1214673,oqmd-1214673,static,True,-8.899980006555998,-8.899980006555998,3.139999882142941,3.139999882142941,3.139999882142941,90.0,90.0,90.0
580b736c-5bd5-49c4-94d2-abd94e119087,A2--W--bcc,mp-91,static,False,-8.899980006552997,-8.899980006552997,3.1399998821429396,3.1399998821429396,3.1399998821429396,90.0,90.0,90.0
6ede37e8-fab2-4be1-8952-e940ec6e4917,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899980006552997,-8.899980006552997,3.1399998821429396,3.1399998821429396,3.1399998821429396,90.0,90.0,90.0
4c5e072d-54bc-484f-bdfd-fd2e283a4052,A2--W--bcc,oqmd-676232,dynamic,False,-8.899980006552997,-8.899980006552997,3.1399998821429396,3.1399998821429396,3.1399998821429396,90.0,90.0,90.0
5a5c124c-205e-45c1-af01-c1667c40cfb4,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899980006543624,-8.899980006543624,3.13999988211155,3.13999988211155,3.13999988211155,90.0,90.0,90.0
29e56449-a75e-4ee2-85b8-870eb76b51e6,A2--W--bcc,mp-91,box,False,-8.899980006540998,-8.899980006540998,3.13999988212205,3.13999988212205,3.13999988212205,90.0,90.0,90.0
566585bc-c967-4f33-8781-cc08c547dddf,oqmd-1215920,oqmd-1215920,static,True,-8.89998000650433,-8.89998000650433,3.1399998778960136,3.1399998778960136,3.1399998778960136,90.0,90.0,90.0
83382666-71ee-49b3-8d6e-b6b5e808a4d6,oqmd-1215920,oqmd-1215920,box,True,-8.899967078022499,-8.899967078022499,3.1400001067097727,3.1400001067097727,3.1400001067097727,90.0,90.0,90.0
dd435662-b4e3-4b5c-940b-8fecd0191f6d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.848496243309597,-8.848496243309597,22.231742416469586,22.247759449503537,31.452895903273905,89.88725039873911,89.9153822073801,89.99313826956723
f6619ac0-96a6-4513-bc14-de948484db49,oqmd-1214851,oqmd-1214851,dynamic,False,-8.645873709173447,-8.645873709173447,9.710717634556598,9.710717634556598,9.710717634556598,90.0,90.0,90.0
cc428606-9a2b-4896-a82a-f46be687c682,oqmd-1214851,oqmd-1214851,box,False,-8.634853446211377,-8.634853446211377,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0
94bf4c3e-594e-47c2-96f0-62fbf2d72870,oqmd-1214940,oqmd-1214940,dynamic,True,-8.600806093677498,-8.600806093677498,6.812832272079559,6.825090152282441,6.829947294790784,89.87249035562239,89.81172735566146,89.59403518228208
1f4b4fd0-e64b-4bd3-82fc-92ef7e64152f,oqmd-1214940,oqmd-1214940,static,False,-8.587981970160998,-8.587981970160998,6.799753588944053,6.799753588944053,6.799753588944053,90.0,90.0,90.0
20341956-f28b-4a15-bd69-5caab0888de2,oqmd-1214940,oqmd-1214940,box,False,-8.584212322309497,-8.584212322309497,6.8228708420625255,6.8228708420625255,6.8228708420625255,90.0,90.0,90.0
efe29dff-ca36-4a5e-9630-ed241cb10257,A15--beta-W,oqmd-9254,dynamic,False,-8.564210101335748,-8.564210101335748,4.959558827335887,4.959558827335887,4.959558827335887,90.0,90.0,90.0
35cb91d4-e503-46a4-8e79-320d5bcf5ea6,A15--beta-W,oqmd-1215029,static,False,-8.564210101331996,-8.564210101331996,4.959558815490171,4.959558815490171,4.959558815490171,90.0,90.0,90.0
74a1166d-5e09-4c1f-87e0-24728835e7b9,A15--beta-W,A15--beta-W,static,False,-8.564210101331499,-8.564210101331499,4.95955881552762,4.95955881552762,4.95955881552762,90.0,90.0,90.0
0f30107a-056e-46bf-9dcf-d3208f341113,A15--beta-W,mp-11334,dynamic,False,-8.564210101330373,-8.564210101330373,4.959558815556686,4.959558815556686,4.959558815556686,90.0,90.0,90.0
aa150be5-5521-4a7f-8e36-26c047974375,A15--beta-W,A15--beta-W,dynamic,False,-8.564210101330248,-8.564210101330248,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0
313582fc-bf0e-45f8-9598-91573f7f6760,A15--beta-W,oqmd-1215029,box,False,-8.564210101329873,-8.564210101329873,4.959558815556694,4.959558815556694,4.959558815556694,90.0,90.0,90.0
6b4effc8-a729-4432-bcfc-eb4da1eee788,A15--beta-W,mp-11334,box,False,-8.564210101329873,-8.564210101329873,4.959558815556697,4.959558815556697,4.959558815556697,90.0,90.0,90.0
877aabd9-6d9f-4331-9cdc-ea00887cf9f9,A15--beta-W,oqmd-1215029,dynamic,False,-8.564210101329499,-8.564210101329499,4.959558815556494,4.959558815556494,4.959558815556494,90.0,90.0,90.0
e97fd667-2a6c-46e9-bf7e-8b4e13f7d398,A15--beta-W,A15--beta-W,box,False,-8.564210101329248,-8.564210101329248,4.95955881555676,4.95955881555676,4.95955881555676,90.0,90.0,90.0
744770ad-b04c-4cbd-af93-6ab553d7f9fa,A15--beta-W,mp-11334,static,False,-8.564210101328497,-8.564210101328497,4.959558815556692,4.959558815556692,4.959558815556692,90.0,90.0,90.0
73fac148-4db6-48f3-8bb4-aa1f4b00d532,A15--beta-W,oqmd-9254,static,False,-8.564210101322749,-8.564210101322749,4.959558867597221,4.959558867597221,4.959558867597221,90.0,90.0,90.0
4fe7ac51-0356-4a93-ae70-4935f8e50494,A15--beta-W,oqmd-9254,box,False,-8.564210101190623,-8.564210101190623,4.959558815547804,4.959558815547804,4.959558815547804,90.0,90.0,90.0
fab2599c-4c70-46ec-8f87-214a82696586,A6--In--bct,oqmd-1215742,static,False,-8.553765132501498,-8.553765132501498,2.6492959893371397,2.6492959893371397,4.29623310228085,90.0,90.0,90.0
80993a2a-b0ee-4576-b0ae-1b06cc748c11,A6--In--bct,A6--In--bct,static,False,-8.5537651325005,-8.5537651325005,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0
b788ca0b-d783-447e-a3af-01c62896a5cf,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.527177676658999,-8.527177676658999,3.7925854775196104,3.7925854775196104,3.7925854775196104,90.0,90.0,90.0
1ed65fce-4d5a-45c0-90e4-7e3aedbbadbf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.527177676633748,-8.527177676633748,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0
beda8b53-f2a0-4378-b8e1-2460adf564ae,A7--alpha-As,oqmd-1215831,dynamic,True,-8.527177676627497,-8.527177676627497,3.7925854928376204,3.7925854928376204,3.7925854928376204,90.0,90.0,90.0
8fb4ebbd-8e5d-4ad6-87c5-3db41885ec8c,A7--alpha-As,A7--alpha-As,dynamic,True,-8.527177676619832,-8.527177676619832,3.792585494081369,3.792585494081369,3.792585494081369,90.0,90.0,90.0
1928cd2e-d9ab-4d60-b3cd-2c70197a4b9e,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.527177676568249,-8.527177676568249,3.79258549888786,3.79258549888786,3.79258549888786,90.0,90.0,90.0
6f793c3b-edb7-4d79-9435-beab85906c0f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.526118878307498,-8.526118878307498,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001
ece547a0-713a-4c32-ad38-125169b67b58,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.526118878283498,-8.526118878283498,2.684125014227063,2.6841250142270625,9.12464709660116,90.0,90.0,120.00000000000001
8e0d462c-0903-4e58-a407-844509260044,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.526118878275748,-8.526118878275748,2.6841252957274184,2.684125295727418,9.124647097740391,90.0,90.0,120.00000000000001
86f35420-4b76-4aea-94ad-33770ec7d49e,A6--In--bct,A6--In--bct,box,False,-8.522678030711997,-8.522678030711997,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0
f19f44ba-3d66-4299-ae11-dd53431fcf4f,A3--Mg--hcp,A3--Mg--hcp,box,True,-8.521160759759498,-8.521160759759498,2.93107475859909,4.986730408391135,4.558273719247881,90.0,90.0,90.0
1a4594fd-68d5-42b7-8cfa-55dc58ddf2f2,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.477294187256998,-8.477294187256998,2.924659244662742,5.012955366141767,9.068572435666592,90.0,90.0,90.0
354702fd-c23a-4979-bd6e-207fa348db60,A1--Cu--fcc,mp-8641,static,False,-8.429999917107498,-8.429999917107498,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0
7d7398c1-532d-414c-ba9a-b4f1d7303d27,A1--Cu--fcc,mp-8641,box,False,-8.429999917095499,-8.429999917095499,4.05342173573133,4.05342173573133,4.05342173573133,90.0,90.0,90.0
9b7d100d-7a43-42d5-a3b0-9acea50590b7,A6--In--bct,oqmd-1215742,box,True,-8.429999917091498,-8.429999917091498,4.053421735765951,4.053421735765951,4.053421735765951,90.0,90.0,90.0
c8caefa6-049c-4b91-a288-0d372eb10ee4,A1--Cu--fcc,oqmd-1214584,box,False,-8.429794024130247,-8.429794024130247,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0
2084e36d-d486-472d-a7bb-ccffd5535cc3,A1--Cu--fcc,oqmd-676155,box,False,-8.429794024130247,-8.429794024130247,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0
b23ea043-b28e-4883-88e8-bfe177944847,A5--beta-Sn,A5--beta-Sn,static,False,-7.598692057668749,-7.598692057668749,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0
becea259-a6f2-4055-8601-44d8f48a24e6,A5--beta-Sn,oqmd-1215653,static,False,-7.598692057423249,-7.598692057423249,5.116548825627295,5.116548825627295,2.6672470756471447,90.0,90.0,90.0
1a6bfa13-2b59-42e6-b24f-7e2634b61803,A5--beta-Sn,oqmd-1215653,box,False,-7.598692057266749,-7.598692057266749,5.116548875039067,5.116548875039067,2.667247098628309,90.0,90.0,90.0
e8106f0b-6dd9-41da-a185-65d9c482b138,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.965583629613,-6.965583629613,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0
580617d4-cd93-4ae0-bd55-45d0a6c9798b,A7--alpha-As,A7--alpha-As,box,False,-6.202158541381499,-6.202158541381499,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001
d7e5eba4-b51d-42ea-aa7f-2dc3d977b036,A4--C--dc,A4--C--dc,static,False,-5.852368999306124,-5.852368999306124,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
0f3f650e-a125-4b1d-9243-0d8f6ec7f6cb,A4--C--dc,oqmd-1215564,dynamic,False,-5.852368999306124,-5.852368999306124,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
576f50b8-c344-4ac5-9cdb-89979c2628e9,A4--C--dc,A4--C--dc,dynamic,False,-5.852368999306124,-5.852368999306124,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
7cbda8cb-94af-41b9-86d8-b66b39b09cfc,A4--C--dc,oqmd-1215564,static,False,-5.852368999306124,-5.852368999306124,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
160b6ec4-760b-4c97-812b-fb85507602a6,A4--C--dc,A4--C--dc,box,False,-5.852368999300373,-5.852368999300373,6.15941482016055,6.15941482016055,6.15941482016055,90.0,90.0,90.0
