,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
82,820.0,51.49173419131838,66.5598425821237,62.20962054656415,63.398133416137455,56.130374244256444
83,830.0,51.79038739055685,66.86107921635836,62.51060259542678,63.69806897560508,56.4290159057628
84,840.0,52.085549851832155,67.15873410033447,62.808011946004264,63.99446857526412,56.72416671525311
85,850.0,52.37730123551775,67.45289111025046,63.1019320517317,64.28741396970162,57.01590636787727
86,860.0,52.665718540926946,67.7436312204114,63.392443488547165,64.5769841328745,57.30431189375191
87,870.0,52.95087622188256,68.0310326350893,63.67962408505377,64.86325538177363,57.589457773957065
88,880.0,53.23284629617183,68.3151709130248,63.96354904547611,65.14630149333404,57.87141605037856
89,890.0,53.51169844930208,68.59611908501337,64.24429106587094,65.42619381505568,58.150256429777755
90,900.0,53.78750013283322,68.87394776506731,64.52192044393767,65.70300136969874,58.426046382435715
91,910.0,54.06031665767362,69.14872525554391,64.79650518298712,65.9767909544637,58.69885123571485
92,920.0,54.33021128261733,69.42051764665314,65.06811109028423,66.24762723495584,58.96873426283098
93,930.0,54.59724529842444,69.68938891066152,65.33680187027745,66.51557283429761,59.23575676713979
94,940.0,54.86147810767384,69.95540099117115,65.60263921286891,66.78068841765796,59.49997816218886
95,950.0,55.122967300658686,70.21861388775275,65.86568287718383,67.04303277249491,59.76145604778576
96,960.0,55.3817687275837,70.47908573620595,66.12599077101878,67.30266288472835,60.02024628233043
97,970.0,55.637936567194785,70.73687288476074,66.38361902627422,67.55963401116621,60.27640305160607
98,980.0,55.8915233921438,70.99202996641203,66.63862207055882,67.81399974829908,60.529978934252156
99,990.0,56.14258023121478,71.24460996765156,66.89105269528602,68.06581209775425,60.7810249640842
100,1000.0,56.39115662855612,71.49466429380072,67.14096212039978,68.31512152858733,61.02959068946397
