,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
21,210.0,17.36420710476998,23.715799066991885,22.723267033700886,27.024436714592994,22.085206733215806
22,220.0,17.409437536983983,23.819757804757707,22.975917411653057,27.862877934473058,22.349112302793703
23,230.0,17.722122154219644,23.911318128229425,23.203554988263082,26.859077562723368,22.593320450722047
24,240.0,17.758530440070714,23.990474713954256,23.41123922353162,31.672844349359256,22.81062754343739
25,250.0,17.854263706594466,24.06122224142042,23.597058531195735,26.18133214108627,23.011793539142996
26,260.0,17.94197922828751,24.12391627153494,23.769928053954747,28.9037267304506,23.19294235337384
27,270.0,18.01114240904013,24.179127661028254,23.925308868379,28.876548693282423,23.361813982960374
28,280.0,18.063407750712734,24.229520886497205,24.07018597558157,29.068575965338695,23.51709294836115
29,290.0,18.11825722451279,24.274272799089598,24.202094559455,29.332663308802143,23.65840058468942
30,300.0,18.16681223975421,24.31463116716166,24.32354782415817,29.491523052947848,23.794182448536066
31,310.0,18.19417970730377,24.35261673053306,24.436878511957854,29.519869881117078,23.914736986768148
32,320.0,18.262153992430733,24.385926163237833,24.542394982911283,29.72890516435323,24.032096391189643
33,330.0,18.20046187112229,24.41602282930816,24.63833603838845,29.87825971955256,24.13384355825684
34,340.0,18.26138580482823,24.444999572273517,24.72914799156449,29.826090666046994,24.242902838768725
35,350.0,18.28044648598007,24.4713453931523,24.816130684371156,29.972255075722508,24.33568924353093
36,360.0,18.219145379139256,24.495963735005873,24.893860154982786,30.104930523297202,24.423139144975227
37,370.0,18.364236359414488,24.516382391558096,24.96573470090187,30.143143386200347,24.50928307339534
38,380.0,18.272985187446256,24.540120788668872,25.040692927555074,30.100045525236144,24.592564885249
39,390.0,18.276681611966055,24.558170623244212,25.10523134005405,30.234247648103363,24.67038988279109
40,400.0,18.260162788481864,24.576332316880645,25.166834556430658,30.250348668065975,24.73718922634968
41,410.0,18.26080947796581,24.59505812777226,25.220714432245046,30.235025814843162,24.814504583658646
42,420.0,18.236538626759803,24.609694284290843,25.28225213085637,30.33332207213471,24.879055855371075
43,430.0,18.232651934030017,24.62539585734454,25.328416415248633,30.238507780142434,24.950656655182776
44,440.0,18.21082877904295,24.638919618924742,25.38798082120148,30.339521055455947,25.00140957620529
45,450.0,18.19104796405476,24.6541668065769,25.42415381128044,30.29522711671156,25.069810737214922
46,460.0,18.18123066852966,24.665447099407,25.47275100478968,30.273861706554325,25.126297015291097
47,470.0,18.14942714917661,24.678445884200723,25.52093001242165,30.278468724521325,25.178343141522287
48,480.0,18.124697242230365,24.691108179134147,25.566137491999093,30.214366097318543,25.244384484043135
49,490.0,18.099112760833584,24.699207066707498,25.583026588355647,30.213305687808507,25.29877128970369
50,500.0,18.077878327366808,24.714924241655545,25.622221402279454,30.261529934048916,25.35827031054997
51,510.0,18.044407060502348,24.71870505269402,25.687459842072453,30.138231684513755,25.34893598085898
52,520.0,18.02234718983642,24.73312117520441,25.692547434482474,30.098175178161537,25.48864662832073
53,530.0,17.998858655634418,24.740474596708097,25.73982865507472,30.204523978562605,25.472863301954725
54,540.0,17.947373022441813,24.74916404783308,25.7537130375257,30.035860663701843,25.56286655803064
55,550.0,17.92497339755855,24.75916828732536,25.818870415918816,29.972805660401583,25.57477233753967
56,560.0,17.896947377592728,24.76523182645794,25.798425904246606,30.026526772993325,25.655101483280575
57,570.0,17.847628276186448,24.770904559757014,25.808954406787684,29.916868337128783,25.68511100987883
58,580.0,17.833911777347655,24.787383653001694,25.906062330467577,29.90838518315296,25.707703403422006
59,590.0,17.781918175959113,24.793174956184934,25.9295877124385,29.875680842283035,25.80343056387659
60,600.0,17.75148959262669,24.79154664143392,25.868032903665274,29.77631812119719,25.802038230950444
61,610.0,17.70701344213687,24.801004146622525,26.023940476680746,29.73430101223635,25.856458980427206
62,620.0,17.675087223105326,24.811439892881783,25.89867067288633,29.75805064887814,25.952786351602537
63,630.0,17.64125504590569,24.813461156381504,26.01951838669888,29.62124655275715,25.9015911845586
64,640.0,17.59570292248904,24.822952221594402,25.98969453653129,29.5380873446001,26.03682288092427
65,650.0,17.535360787457385,24.828620358015204,26.035511592000713,29.60944737615112,25.996657260786804
66,660.0,17.62716561285837,24.82937468881036,26.05507963230523,29.475951687301958,26.13990897947392
67,670.0,17.410671383476743,24.84216755758564,26.083468281152655,29.47438734396001,26.101481071719686
68,680.0,17.426469655038694,24.846738746500918,26.060717313403448,29.33005181529459,26.163324859129876
69,690.0,17.395065151022585,24.84422657517889,26.194359131692163,29.391367452133114,26.222634364917283
70,700.0,17.33889206853076,24.858509448939635,26.06835508828199,29.25451504082138,26.152107643761997
71,710.0,17.316442055787878,24.853243859644085,26.068593763273142,29.29107450040425,26.415290144954714
72,720.0,17.25010177539565,24.87167109018781,26.17690095664409,29.12706233396646,26.27697595099604
73,730.0,17.212073262935558,24.862488397943757,26.207123900314507,29.098183329439223,26.407354775880215
74,740.0,17.164264961685728,24.877798290498998,26.166535688311082,29.084727426566165,26.461068832757864
75,750.0,17.135453108858147,24.87147858458465,26.152237454867663,28.935532475947518,26.26353851508035
76,760.0,17.04224435420032,24.885290404791363,26.258604972402814,29.014977974656723,26.640584943768374
77,770.0,17.04115808544192,24.882563308716286,26.206379171183126,28.939673907360632,26.62836238351637
78,780.0,16.967688575953915,24.89483315979589,26.206755884120316,28.850184897446013,26.402374162525238
79,790.0,16.904642601729176,24.887856288764308,26.290502123263025,28.889546666500312,26.946110121012808
80,800.0,16.895252009152546,24.899394985509566,26.28204629346349,28.756794949940677,26.25766017162009
81,810.0,16.79370100292004,24.89864486608299,25.931773496727477,28.697769159352376,27.177716838017783
82,820.0,16.755377864774765,24.910588997309294,26.604135233109304,28.677026736825066,26.51193049244833
83,830.0,16.736949314564214,24.899705917906537,26.28915718702615,28.62848928374086,26.819014795380863
84,840.0,16.625290531135096,24.911150655232397,26.2795993729863,28.218577043126942,26.65400092401332
85,850.0,17.22656873649171,24.912679080489294,26.336354560891795,28.776685623089737,27.011872869409792
86,860.0,16.013098424447968,24.92304404469439,26.334937213251855,28.598081103140714,27.159235671854432
87,870.0,16.459498658535896,24.917675149942475,26.173405942761487,28.22734606456571,27.04725080336517
88,880.0,16.436184926484238,24.92248887177008,26.3905112170985,28.44975236965408,26.614696844681358
89,890.0,16.38292940904671,24.92422171871826,26.339968095774736,28.349220382597025,27.249846350163214
90,900.0,16.2887693600749,24.9324086739845,26.27464180860261,28.307885485720902,27.15043366165957
91,910.0,16.22726275032051,24.92892907473784,26.55037133001242,28.201217258793456,27.396025151291354
92,920.0,16.193729941655693,24.936546565149676,26.426006437028445,28.26378839207114,26.947502600334484
93,930.0,16.088674504387345,24.932974176078503,25.885360574872266,28.14433477329404,27.985735920577227
94,940.0,16.050790512935222,24.941161666710155,26.990065880597957,28.07405217948845,22.074271507811368
95,950.0,15.96517035835395,24.946349548876903,25.975369291837048,28.15075208689433,34.24098267254781
96,960.0,15.900649208194771,24.942516262497858,26.16998968325492,27.974252914953283,26.484329308207112
97,970.0,15.81333903590914,24.939991863495816,26.85087555477002,27.69725820710256,25.57409390112367
98,980.0,15.72524362003081,24.95324793463255,26.12615172633788,28.54543141871631,34.841957450460505
99,990.0,15.686059914721033,24.947081306416557,26.977150979837894,28.092850355543934,12.196670040716107
100,1000.0,,,,,
