,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
72,720.0,-2.4275673499505216e-06,5.036017264287451e-06,2.3038329028117013e-05,3.2004986349621236e-05,2.6956957169827282e-05
73,730.0,-2.717258004783865e-06,5.041885774560334e-06,2.2931043777127693e-05,3.135869191224219e-05,2.7066282908127143e-05
74,740.0,-3.0021419633648276e-06,5.047846629283518e-06,2.282225691076226e-05,3.072917592112659e-05,2.7184646367488293e-05
75,750.0,-3.282181501593261e-06,5.052117927147456e-06,2.2709461549075972e-05,3.0114230056844722e-05,2.7282091845234062e-05
76,760.0,-3.5573102894904483e-06,5.054779396043008e-06,2.2599704261610697e-05,2.9514700801427206e-05,2.7387779571151824e-05
77,770.0,-3.8276646464660025e-06,5.0581397319440285e-06,2.2491434782787503e-05,2.8931306278027975e-05,2.7517761062532007e-05
78,780.0,-4.0928533712403276e-06,5.0597898630584304e-06,2.2379823012115822e-05,2.8361293388877664e-05,2.7619642722216063e-05
79,790.0,-4.353923597347648e-06,5.059890479695076e-06,2.2271473217358837e-05,2.7805883874836456e-05,2.7740275695049393e-05
80,800.0,-4.6112456152519635e-06,5.061061036629573e-06,2.216504396386013e-05,2.7264049647533604e-05,2.7842720714361508e-05
81,810.0,-4.863433443845555e-06,5.0603858477020504e-06,2.2043015511948905e-05,2.673422843605482e-05,2.795314694586233e-05
82,820.0,-5.111215205351657e-06,5.059119039292773e-06,2.193406312424278e-05,2.6217593490922683e-05,2.8081924539418884e-05
83,830.0,-5.355246041359876e-06,5.058070813952698e-06,2.1839065957270223e-05,2.5713806660655203e-05,2.8175124726124232e-05
84,840.0,-5.595013405087445e-06,5.054690496398425e-06,2.173022495144318e-05,2.521841005429645e-05,2.8268853819267564e-05
85,850.0,-5.832913289429067e-06,5.051164413185278e-06,2.1622884885769474e-05,2.4737541751798746e-05,2.8372366510353007e-05
86,860.0,-6.065327960552084e-06,5.047605614327141e-06,2.1517261019884747e-05,2.4273278309264197e-05,2.8513409598039408e-05
87,870.0,-6.291172581413139e-06,5.043609045400047e-06,2.1404969319385514e-05,2.3815582179782865e-05,2.863420406111713e-05
88,880.0,-6.5154473726735265e-06,5.038901066501974e-06,2.1294784947792898e-05,2.336816785469462e-05,2.870535179405796e-05
89,890.0,-6.736599210382324e-06,5.032948250680639e-06,2.1190657122509654e-05,2.293360006201435e-05,2.8821584232330023e-05
90,900.0,-6.953486410258031e-06,5.0271415191570374e-06,2.108173428362159e-05,2.2508997315162158e-05,2.8937512040391933e-05
91,910.0,-7.166542640017731e-06,5.021333519471818e-06,2.098035834208024e-05,2.2093950128677707e-05,2.9031376691982037e-05
92,920.0,-7.3763258745950886e-06,5.014645364261642e-06,2.0884166307536842e-05,2.1689091155986268e-05,2.914515288740843e-05
93,930.0,-7.583047549356502e-06,5.006955062688686e-06,2.0765012284073967e-05,2.129411578785494e-05,2.9310816452310414e-05
94,940.0,-7.786140400527096e-06,4.998753648330296e-06,2.0664560464895042e-05,2.0907545781897993e-05,2.9143904923321022e-05
95,950.0,-7.985726989423629e-06,4.991090434949025e-06,2.0567908478442205e-05,2.0530845281707993e-05,2.9290137592191315e-05
96,960.0,-8.182375178229811e-06,4.983060768682685e-06,2.0444015550887658e-05,2.0162930179693244e-05,2.9784681935279246e-05
97,970.0,-8.375517329411472e-06,4.973442342837885e-06,2.0348101594800287e-05,1.98009285815767e-05,2.9862550016435537e-05
98,980.0,-8.565186938322325e-06,4.964462455162431e-06,2.0251605645432643e-05,1.9451720921460394e-05,3.0172317921854365e-05
99,990.0,-8.751856806999788e-06,4.955436967452879e-06,2.0158475862823768e-05,1.911371848220156e-05,2.9730394257195733e-05
100,1000.0,,,,,
