,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
27,270.0,350.72395590873623,263.0339403246059,464.4075730645944,158.40510414526662,334.40286808623426
28,280.0,351.06763499895766,264.21795670521124,464.61505800895554,160.27502151596448,333.6087150867036
29,290.0,351.425095588199,265.4070411801276,464.8362464550497,162.19501627383806,332.8166318104283
30,300.0,351.79553474675276,266.60048716549255,465.0709866816354,164.16471640849795,332.02698778595123
31,310.0,352.1781882353894,267.79769762278556,465.31911890330736,166.1829219002568,331.24015001277115
32,320.0,352.5720840891234,268.99811856659056,465.5804867778708,168.24774976378995,330.45639094312673
33,330.0,352.9770753723208,270.2012804281461,465.85493250652604,170.35855793625714,329.67599255884716
34,340.0,353.39096292361745,271.4067507186192,466.1422794069082,172.5145824350382,328.8991364173216
35,350.0,353.81370418524097,272.614163431504,466.44235956772803,174.71355804162158,328.1260953598389
36,360.0,354.2446570868598,273.8231851551401,466.7550206963594,176.95484729230742,327.3570331278438
37,370.0,354.68204709034455,275.03351679825937,467.08008206485056,179.23780598015264,326.5920950972387
38,380.0,355.1273127939734,276.2449075925169,467.4173568587305,181.56118951109121,325.8314369503564
39,390.0,355.57842059632577,277.45712722277426,467.7667122280811,183.92327078891714,325.0752109839218
40,400.0,356.0348224645063,278.66996511847384,468.1279724782814,186.32364964398613,324.3235443577465
41,410.0,356.49574715658133,279.8832458162534,468.50096892526943,188.7611968397035,323.57649704108894
42,420.0,356.9607310843495,281.0967989202138,468.885505924349,191.2346379232737,322.8342205087608
43,430.0,357.42900811886193,282.31050653054024,469.2814612262281,193.74352398118876,322.09678549853777
44,440.0,357.90015135700054,283.52421618344715,469.688633996467,196.28621222149403,321.36432392348064
45,450.0,358.37353275618307,284.7378207012682,470.1069276765065,198.86238595707138,320.63683226485784
46,460.0,358.84861119625657,285.95123075434134,470.53611662743367,201.4708599543065,319.91443735989424
47,470.0,359.3249895110962,287.16435358260156,470.97606947464686,204.11064603595364,319.1971939024894
48,480.0,359.8020615557561,288.3771096816924,471.42666738507904,206.78097597196145,318.4851341965449
49,490.0,360.27929940895365,289.5894301980322,471.88778759663734,209.48071552010222,317.77838959596147
50,500.0,360.75625134833086,290.8012613754422,472.3591522672554,212.20914710990476,317.07702015129206
51,510.0,361.23251309473454,292.01255823630197,472.8406295092037,214.96588425893233,316.3811252994262
52,520.0,361.7075942888937,293.2232528020591,473.33224814719705,217.7495915144049,315.69037686395257
53,530.0,362.1811227625871,294.43331823518207,473.83370402152593,220.559456596373,315.005378224957
54,540.0,362.65276718438133,295.6427215075777,474.344943302308,223.39551044706838,314.325780329952
55,550.0,363.12190191411423,296.8514303499089,474.86573238821,226.256298900845,313.65187997949414
56,560.0,363.5882368934856,298.05942197149346,475.3961358003572,229.14098987633037,312.98351055190386
57,570.0,364.0514568924402,299.2666646058367,475.93575271302495,232.04939550147276,312.32091212949456
58,580.0,364.51101862020636,300.47315426266425,476.48436522673995,234.98050006920283,311.66403389182136
59,590.0,364.96679684117487,301.67886943532363,477.04222316785217,237.93383888268903,311.0127871329069
60,600.0,365.4182614033079,302.88380544883825,477.609189955828,240.9088526736972,310.3674977187644
61,610.0,365.86516340475526,304.0879387569327,478.1847001956465,243.904660602233,309.72795115085603
62,620.0,366.30707071116103,305.2912764713951,478.76931237858406,246.92070478616705,309.09424326416223
63,630.0,366.74374292213173,306.4938142977985,479.36215870320444,249.9567603720362,308.46670170296045
64,640.0,367.17490812667353,307.69552795316076,479.9636202261305,253.01184579162438,307.8448549769219
65,650.0,367.6002069353623,308.89645304126867,480.57332959145907,256.0852629143919,307.22923450217155
66,660.0,368.0191688912295,310.0965609831781,481.19130386078666,259.17706489252873,306.619438232797
67,670.0,368.4326245580107,311.29586105284375,481.81743066834406,262.28635436189984,306.01603402433625
68,680.0,368.8388442388833,312.49435549358026,482.4516498532604,265.4128719124035,305.41864088045736
69,690.0,369.23799992560765,313.6920576485085,483.0936604035402,268.555709157756,304.8274003621852
70,700.0,369.6299537878269,314.8889591122902,483.74390833766694,271.7149144776934,304.2424358789227
71,710.0,370.0143100669915,316.08507572534273,484.40161773680154,274.8896535608959,303.6632242280938
72,720.0,370.39099346713857,317.28039217159335,485.0666156011649,278.0798840169583,303.0908993208231
73,730.0,370.75958583021156,318.4749638039781,485.7392278413752,281.2846863017598,302.5246226953421
74,740.0,371.1198824191526,319.668757881211,486.4194247502555,284.503746627873,301.96485929739794
75,750.0,371.47166041504363,320.86178220394714,487.1068673556234,287.73683657472736,301.4117100204569
76,760.0,371.814788730716,322.05407012532635,487.8013235880974,290.9831435205562,300.86405942953706
77,770.0,372.1487264078136,323.24562369981453,488.50312074817316,294.2428489181986,300.3235543297856
78,780.0,372.47355411442754,324.43642603221286,489.2118710301254,297.51548182897415,299.78996646532954
79,790.0,372.7888581108837,325.6265450249311,489.92743833128895,300.800528492574,299.26210680882366
80,800.0,373.0943739356938,326.81594763607734,490.6500426544053,304.09801792032493,298.74232558575125
81,810.0,373.39016274519184,328.00462381544094,491.3795012277369,307.40727136758744,298.227309879159
82,820.0,373.6756108501628,329.192650665635,492.11419719300346,310.7279310390211,297.72097966271275
83,830.0,373.9506456788393,330.37998315040073,492.856838030776,314.059797283936,297.2205504721728
84,840.0,374.21525751001076,331.56664324878255,493.60597204392064,317.40256254653804,296.72688530113464
85,850.0,374.46887415364347,332.75266117261054,494.3614396019338,320.75451377680565,296.2392463056918
86,860.0,374.7155896310383,333.9380369849794,495.12335112457345,324.1177240475681,295.75901310683207
87,870.0,374.94764110224463,335.12279461732936,495.891582336817,327.49141245580444,295.28706086162396
88,880.0,375.1680339988333,336.30692554307615,496.6653570438288,330.8740572482216,294.8217979653056
89,890.0,375.3768790665183,337.4904454085085,497.4454480194651,334.2664167543931,294.36194918215386
90,900.0,375.5739430057478,338.6733859929722,498.2315345255919,337.6680366525349,293.9108809618097
91,910.0,375.75882243746804,339.85573195390526,499.02324817486846,341.07868250101217,293.4660056068635
92,920.0,375.93128037326085,341.03750477459636,499.821578545059,344.49787890431014,293.02924211604534
93,930.0,376.0913292825442,342.218714570964,500.62593176567043,347.9257882647085,292.5991997901152
94,940.0,376.23850320277927,343.3993882596689,501.4341064479253,351.3619093527939,292.18036178134037
95,950.0,376.3727458236909,344.5795227433053,502.2502652205326,354.80591437606626,291.74665483252744
96,960.0,376.49372661637926,345.7591394358718,503.0704361663947,358.2580327179379,291.34682367788736
97,970.0,376.6012895567506,346.93822854655025,503.89524969022557,361.71756660805903,290.95391716456527
98,980.0,376.69506177234496,348.1168284164428,504.7271959878844,365.1834988021333,290.5633955020345
99,990.0,376.77477141659296,349.29490893168423,505.56346873975116,368.6587102427445,290.2037004739577
100,1000.0,,,,,
