calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d51292de-e592-4f0e-beae-229e1920cfe4,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0,1e-07,positive,626.368,494.747,494.747,-0.000,-0.000,-0.000,494.747,626.368,494.747,-0.000,-0.000,-0.000,494.747,494.747,626.368,-0.000,-0.000,-0.000,0.000,-0.001,-0.002,477.760,-0.000,-0.000,-0.001,0.000,-0.002,-0.000,477.760,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,477.760
bae5c2dd-97a5-4034-bb00-54858b029049,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,oqmd-1214584,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0,1e-07,positive,-133.820,10.729,10.729,-0.000,0.000,-0.000,10.729,-133.820,10.729,0.000,-0.000,-0.000,10.729,10.729,-133.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.921,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.921
55d5810b-98ee-4fd9-ad94-21ee7fa582e4,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,mp-8641,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0,1e-06,negative,-7.127,59.343,59.343,-0.000,-0.000,-0.000,59.343,-7.127,59.343,-0.000,-0.000,-0.000,59.343,59.343,-7.127,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,9.926,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,9.926,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,9.926
6130a24d-5c56-462c-a71e-f52ede7668c3,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0,1e-06,negative,626.402,494.765,494.765,0.000,0.000,0.000,494.765,626.402,494.765,0.000,0.000,0.000,494.765,494.765,626.402,0.000,0.000,0.000,-0.000,0.014,0.015,477.760,0.000,0.000,0.014,-0.000,0.015,0.000,477.760,0.000,0.014,0.015,-0.000,0.000,0.000,477.760
8ce0815d-76c4-450d-a362-84d6e0d65710,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,oqmd-1214584,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0,1e-06,negative,-133.828,10.728,10.728,0.000,0.000,0.000,10.728,-133.828,10.728,0.000,0.000,0.000,10.728,10.728,-133.828,0.000,0.000,0.000,-0.001,-0.002,-0.002,-37.921,0.000,0.000,-0.002,-0.001,-0.002,0.000,-37.921,0.000,-0.002,-0.002,-0.001,0.000,0.000,-37.921
55d5810b-98ee-4fd9-ad94-21ee7fa582e4,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,mp-8641,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0,1e-06,positive,-7.113,59.346,59.346,0.000,0.000,0.000,59.346,-7.113,59.346,0.000,0.000,0.000,59.346,59.346,-7.113,0.000,0.000,0.000,0.001,0.002,0.002,9.926,0.000,0.000,0.002,0.001,0.002,0.000,9.926,0.000,0.002,0.002,0.001,0.000,0.000,9.926
6130a24d-5c56-462c-a71e-f52ede7668c3,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0,1e-06,positive,626.340,494.733,494.733,-0.000,-0.000,-0.000,494.733,626.340,494.733,-0.000,0.000,-0.000,494.733,494.733,626.340,-0.000,-0.000,-0.000,0.000,-0.014,-0.015,477.760,0.000,-0.000,-0.014,0.000,-0.015,-0.000,477.760,-0.000,-0.014,-0.015,0.000,-0.000,-0.000,477.760
8ce0815d-76c4-450d-a362-84d6e0d65710,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,oqmd-1214584,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0,1e-06,positive,-133.814,10.731,10.731,-0.000,-0.000,-0.000,10.731,-133.814,10.731,-0.000,-0.000,-0.000,10.731,10.731,-133.814,-0.000,-0.000,-0.000,0.001,0.002,0.002,-37.921,0.000,-0.000,0.002,0.001,0.002,0.000,-37.921,-0.000,0.002,0.002,0.001,0.000,-0.000,-37.921
15b80f1e-7eb3-43d4-bbd7-ed51cb4d4bea,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A15--beta-W,A15--beta-W,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0,1e-08,negative,234.939,138.233,138.233,0.000,-0.000,0.000,138.233,234.939,138.233,-0.000,-0.000,0.000,138.233,138.233,234.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.390,0.000,0.000,-0.000,-0.000,0.000,0.000,96.390,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.390
15b80f1e-7eb3-43d4-bbd7-ed51cb4d4bea,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A15--beta-W,A15--beta-W,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0,1e-08,positive,234.939,138.233,138.233,0.000,0.000,-0.000,138.233,234.939,138.233,0.000,0.000,-0.000,138.233,138.233,234.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.390,0.000,-0.000,0.000,0.000,-0.000,-0.000,96.390,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.390
0aa057e6-8fc8-47dc-abac-670e001cb63b,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A15--beta-W,A15--beta-W,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0,1e-07,negative,234.939,138.233,138.233,-0.000,-0.000,0.000,138.233,234.939,138.233,-0.000,-0.000,0.000,138.233,138.233,234.939,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.390,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.390,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.390
0aa057e6-8fc8-47dc-abac-670e001cb63b,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A15--beta-W,A15--beta-W,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0,1e-07,positive,233.648,138.879,138.879,0.000,0.000,-0.000,138.879,233.648,138.879,-0.000,0.000,-0.000,138.879,138.879,233.648,0.000,0.000,-0.000,0.000,0.000,0.000,96.390,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.390,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.390
59d46c09-2dc4-4ba2-ab0b-8da84161d5e4,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A15--beta-W,A15--beta-W,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0,1e-06,negative,234.937,138.233,138.233,0.000,-0.000,0.000,138.233,234.937,138.233,-0.000,-0.000,0.000,138.233,138.233,234.937,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.310,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.310,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.310
59d46c09-2dc4-4ba2-ab0b-8da84161d5e4,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A15--beta-W,A15--beta-W,4.959558815556499,4.959558815556499,4.959558815556499,90.0,90.0,90.0,1e-06,positive,234.942,138.233,138.233,-0.000,0.000,-0.000,138.233,234.942,138.233,0.000,0.000,-0.000,138.233,138.233,234.942,0.000,0.000,-0.000,0.000,0.000,0.000,100.310,-0.000,0.000,0.000,0.000,0.000,0.000,100.310,-0.000,0.000,0.000,0.000,0.000,0.000,100.310
a0e90251-ece4-4498-b8ea-71d39a7bfb77,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0,1e-08,negative,522.997,202.989,202.989,-0.000,-0.000,-0.000,202.989,522.997,202.989,-0.000,-0.000,0.000,202.989,202.989,522.997,-0.000,-0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,-0.000,160.009,0.000,0.000,0.000,0.000,-0.000,0.000,160.009
a0e90251-ece4-4498-b8ea-71d39a7bfb77,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0,1e-08,positive,522.997,202.989,202.989,0.000,-0.000,-0.000,202.989,522.997,202.989,0.000,0.000,-0.000,202.989,202.989,522.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.009
69d9b1e8-3b3d-4ccc-b477-e4c600f22b64,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0,1e-07,negative,522.997,202.989,202.989,-0.000,-0.000,-0.000,202.989,522.997,202.989,0.000,0.000,0.000,202.989,202.989,522.997,-0.000,-0.000,0.000,0.000,0.000,0.000,160.009,0.000,0.000,0.000,0.000,0.000,-0.000,160.009,0.000,0.000,0.000,0.000,-0.000,-0.000,160.009
69d9b1e8-3b3d-4ccc-b477-e4c600f22b64,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0,1e-07,positive,522.997,202.989,202.989,0.000,0.000,-0.000,202.989,522.997,202.989,0.000,0.000,-0.000,202.989,202.989,522.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.009
09e14dd1-f31c-4cdb-9551-4bec4912cfce,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0,1e-06,negative,522.997,202.990,202.990,-0.000,-0.000,0.000,202.990,522.997,202.990,-0.000,-0.000,0.000,202.990,202.990,522.997,0.000,0.000,0.000,0.001,0.000,0.000,160.009,-0.000,0.000,0.000,0.001,0.000,-0.000,160.009,0.000,0.000,0.000,0.001,-0.000,-0.000,160.009
09e14dd1-f31c-4cdb-9551-4bec4912cfce,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0,1e-06,positive,522.998,202.989,202.989,0.000,0.000,-0.000,202.989,522.998,202.989,0.000,0.000,-0.000,202.989,202.989,522.998,0.000,0.000,-0.000,-0.001,-0.000,-0.000,160.009,0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009
16d63cbc-6d51-460d-ae88-d8397e306d13,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001,1e-08,negative,801.902,287.865,13.226,0.000,0.000,0.000,3112076173.345,-558136418.200,3016940142.445,0.000,0.000,0.000,13.226,13.226,237.452,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.726,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,257.018
16d63cbc-6d51-460d-ae88-d8397e306d13,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001,1e-08,positive,801.901,287.865,13.226,-0.000,-0.000,-0.000,3265.621,-2175.852,13.229,-0.000,-0.000,0.000,13.226,13.226,237.452,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.726,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.726,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,257.018
f1a5729f-31ce-4935-a06d-b5888e531071,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001,1e-07,negative,-68883246.200,91152609.398,30152233.554,-0.010,0.000,-0.375,311208002.506,-55812475.557,301694244.159,-0.000,0.000,0.000,13.226,13.226,237.452,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.726,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.726,-0.000,0.000,0.002,-0.000,-0.000,0.000,257.018
f1a5729f-31ce-4935-a06d-b5888e531071,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001,1e-07,positive,801.896,287.865,13.226,-0.000,-0.000,-0.000,287.863,801.897,13.226,0.000,-0.000,-0.000,13.226,13.226,237.452,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.726,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.726,-0.000,-0.000,-0.002,0.000,0.000,-0.000,257.018
ec54f55a-abc0-43bd-93e1-6141dad07b63,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001,1e-06,negative,801.962,287.871,13.225,0.000,0.000,0.000,31121185.437,-5580081.250,30169654.332,-0.000,0.000,0.000,13.225,13.225,237.452,0.000,0.000,0.000,-0.000,-0.000,-0.001,-15.726,0.000,0.000,-0.000,-0.000,-0.001,0.000,-15.726,0.000,3594218.648,21945180.728,30169062.043,0.000,0.000,-15892079.547
ec54f55a-abc0-43bd-93e1-6141dad07b63,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250731396302,2.6841250731396302,9.124648080665272,90.0,90.0,120.00000000000001,1e-06,positive,-31119468.946,5581768.398,-30168365.546,0.000,-0.000,-0.000,6888756.180,-9114625.554,-3015360.234,-0.000,-0.000,0.002,13.227,13.227,237.452,0.000,-0.000,-0.000,0.000,0.000,0.001,-15.726,0.000,-0.000,0.000,0.000,0.001,-0.000,-15.726,0.000,-3594218.648,-21945180.728,-30169062.043,0.000,-0.000,-15892079.547
