,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
56,560.0,-8.661272883539837,-8.761155196057322,-9.048825926566895,-6.088181891458581,-8.778043165583762
57,570.0,-8.665630061888733,-8.767144743600706,-9.053963864692271,-6.09557830167903,-8.783286733212181
58,580.0,-8.67001969243415,-8.773179331877257,-9.05914873102836,-6.103029109496497,-8.78857700386788
59,590.0,-8.674441191144876,-8.779258213769793,-9.064379889994303,-6.11053336186247,-8.793913212697541
60,600.0,-8.6788939265477,-8.785380648712382,-9.069656598295234,-6.118090095486911,-8.799294749247627
61,610.0,-8.683377325469445,-8.791545908008137,-9.07497799044719,-6.125698264045274,-8.804720855651045
62,620.0,-8.687890809661853,-8.797753305687353,-9.080343598824284,-6.133356952952351,-8.810190893718563
63,630.0,-8.692433840508981,-8.80400217954365,-9.085752500853646,-6.141065387065013,-8.81570431590112
64,640.0,-8.697005893358275,-8.810291874550233,-9.091204208143582,-6.148822551717508,-8.821260349339711
65,650.0,-8.701606440973112,-8.816621768246613,-9.096698003564669,-6.156627550825787,-8.826858547229861
66,660.0,-8.706234948756824,-8.822991251229269,-9.102233312662586,-6.164479762258861,-8.832498196843526
67,670.0,-8.710891137235544,-8.829399724845084,-9.107809537170763,-6.172378261044466,-8.838178895078617
68,680.0,-8.715574258368568,-8.835846626933659,-9.113426110325975,-6.180322353906698,-8.843899969824818
69,690.0,-8.720283940166489,-8.842331399337606,-9.119082404089735,-6.188311150354518,-8.849660921569514
70,700.0,-8.72501975052046,-8.84885348943833,-9.124778043540037,-6.196344094610079,-8.855461261472056
71,710.0,-8.729781232995027,-8.855412385273224,-9.130512280032917,-6.204420353365494,-8.861300322421965
72,720.0,-8.734567993239493,-8.862007560765194,-9.136284570296466,-6.212539369925254,-8.867177943234458
73,730.0,-8.73937958467815,-8.868638538555766,-9.142094541712238,-6.220700314338562,-8.873093389255232
74,740.0,-8.744215613166213,-8.875304815165254,-9.147941721009463,-6.228902571249947,-8.879046327437662
75,750.0,-8.749075681514118,-8.882005935025266,-9.153825548532046,-6.237145563536388,-8.885036326361544
76,760.0,-8.753959429375245,-8.888741424825907,-9.159745515878226,-6.245428541886785,-8.891062618916159
77,770.0,-8.758866418066516,-8.895510851166556,-9.1657012925794,-6.253751088510037,-8.897125241739065
78,780.0,-8.763796344296841,-8.902313769642234,-9.171692343282654,-6.2621125881725845,-8.903223706556926
79,790.0,-8.768748816372467,-8.90914976717018,-9.177718216257746,-6.270512422567805,-8.909357253574747
80,800.0,-8.77372346619092,-8.916018415875032,-9.183778580585805,-6.27895015808589,-8.915526152058698
81,810.0,-8.778720004364585,-8.922919322565845,-9.189872994170114,-6.2874251489785875,-8.921729068205872
82,820.0,-8.783738030728417,-8.929852088036064,-9.196000588461885,-6.295936859777212,-8.927966759293222
83,830.0,-8.788777234793375,-8.936816338860599,-9.202161808639584,-6.304484816460971,-8.934237959725738
84,840.0,-8.793837338394585,-8.943811682108054,-9.20835585625694,-6.313068521723421,-8.94054264923452
85,850.0,-8.798917954958872,-8.95083776175152,-9.214582328718278,-6.321687044219765,-8.946880225539223
86,860.0,-8.804019576310864,-8.957894218049987,-9.220840913757868,-6.330340654851289,-8.95325073809861
87,870.0,-8.809140495798863,-8.964980710277846,-9.227131236265533,-6.339028730371742,-8.959653981526802
88,880.0,-8.814281023399413,-8.972096886798589,-9.233452739011447,-6.347750432978305,-8.966089446199948
89,890.0,-8.81944090883514,-8.979242415960101,-9.239805323372023,-6.356505642485629,-8.97255625652399
90,900.0,-8.824619872584954,-8.986416969975375,-9.246188581256963,-6.3652938653397735,-8.979054799947432
91,910.0,-8.829817594234303,-8.993620235774003,-9.252602096620564,-6.374114687125132,-8.985584609398137
92,920.0,-8.83503379760069,-9.000851893878862,-9.259045850999689,-6.382967628124042,-8.992145621004912
93,930.0,-8.840268244019496,-9.008111644259422,-9.26551937560608,-6.3918524097041525,-8.998736990330645
94,940.0,-8.845520620251206,-9.015399180867002,-9.272021747814057,-6.400768556370102,-9.0053595479938
95,950.0,-8.850790693782951,-9.02271421713081,-9.278553878761551,-6.409715656958492,-9.012006444333961
96,960.0,-8.856078184917907,-9.030056469240629,-9.285114348189966,-6.418693469316254,-9.01869069673337
97,970.0,-8.861382842564979,-9.037425649559607,-9.291703071021065,-6.427701482978712,-9.025403541899905
98,980.0,-8.866704396460573,-9.044821477780067,-9.298320483496108,-6.436739090628694,-9.03214371249375
99,990.0,-8.872042581026234,-9.052243696003979,-9.30496552641173,-6.445806887295981,-9.03892073117165
100,1000.0,,,,,
