,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
73,730.0,14.378287240329238,15.106726956179516,15.786259549035064,31.206840012891835,16.11199212565595
74,740.0,14.377875921593184,15.107489016722287,15.789871503535073,31.21652805757711,16.116363089477026
75,750.0,14.377423951836272,15.108252161929716,15.793466759115896,31.226025176538396,16.120754478282297
76,760.0,14.376932135294478,15.10901559015419,15.797044726056928,31.235335011695653,16.12515924756285
77,770.0,14.376401087663949,15.109779616743708,15.800606929896222,31.244463207884447,16.129587124422734
78,780.0,14.375831574450745,15.110544137686597,15.804152292462772,31.25341387438685,16.13403625005339
79,790.0,14.375224324249471,15.111308740304771,15.80768081251946,31.262190952690357,16.138499450760612
80,800.0,14.374579801882694,15.112073369031213,15.811193499259664,31.27079933141292,16.14298997853476
81,810.0,14.37389862988782,15.112838402818985,15.814689928500103,31.27924232520015,16.147488745989953
82,820.0,14.373181671896393,15.113602904902658,15.818165568367876,31.287523859605493,16.152017441049228
83,830.0,14.372429341393607,15.114367633143155,15.82162906134183,31.295647996837925,16.15656034068873
84,840.0,14.371642313989689,15.115131895738589,15.825076160380318,31.303618464443705,16.161121703104108
85,850.0,14.37082115076561,15.11589567941406,15.828506710638605,31.311436546570317,16.16569746842834
86,860.0,14.369965838916283,15.116658953225174,15.831921319950673,31.319109823821297,16.1702948849735
87,870.0,14.36907797965371,15.117421738066103,15.835319902308358,31.326640895953357,16.174918873255866
88,880.0,14.368157871928167,15.1181838805256,15.838700410684105,31.33403106763478,16.17955800352728
89,890.0,14.367205680124574,15.118945318723686,15.842065536690319,31.34128527390441,16.184207671343138
90,900.0,14.366222149799365,15.11970573791348,15.845414486262111,31.348406437672804,16.188887093619943
91,910.0,14.365207773514866,15.120465496733136,15.848746513046583,31.355397697831215,16.193576993646982
92,920.0,14.364163172318532,15.121224235918055,15.852064733884442,31.36226172953282,16.198289530293806
93,930.0,14.363088678545369,15.121982048273468,15.855367656170989,31.36900207690141,16.20301902614448
94,940.0,14.361984852630432,15.122738537609544,15.85864947196742,31.37562123278032,16.207788004626778
95,950.0,14.360852189935512,15.12349394516222,15.86192189658909,31.382121821648607,16.212466190796963
96,960.0,14.359691215731946,15.124248192128999,15.865174403124644,31.388507262534958,16.21728531193552
97,970.0,14.3585022623161,15.12500124611866,15.86840885403339,31.394779507256192,16.22212672449436
98,980.0,14.357286018041497,15.125752658561657,15.871632243034838,31.40094017827211,16.226973993349183
99,990.0,14.35604280554267,15.12650307074225,15.874837374776096,31.406995553756577,16.231918832859098
100,1000.0,,,,,
