calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5da7441d-45eb-43aa-af9e-4cc4b49d26d9,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A15--beta-W,A15--beta-W,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0,1e-06,negative,289.593,144.405,144.405,-0.000,0.000,0.000,144.405,289.593,144.405,-0.000,-0.000,-0.000,144.405,144.405,289.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.331,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.331
5da7441d-45eb-43aa-af9e-4cc4b49d26d9,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A15--beta-W,A15--beta-W,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0,1e-06,positive,289.610,144.394,144.394,0.000,-0.000,0.000,144.394,289.610,144.394,0.000,-0.000,0.000,144.394,144.394,289.610,-0.000,0.000,0.000,0.000,0.000,-0.000,116.331,-0.000,0.000,0.000,0.000,-0.000,0.000,116.331,0.000,0.000,-0.000,0.000,0.000,-0.000,116.331
db2b7c8a-8bdc-42e2-bc94-9f045d25494c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0,1e-08,negative,390.842,89.704,89.704,-0.000,-0.000,-0.000,89.704,390.842,89.704,-0.000,-0.000,-0.000,89.704,89.704,390.842,-0.000,-0.000,0.000,-0.000,0.000,0.000,103.391,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.391
db2b7c8a-8bdc-42e2-bc94-9f045d25494c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0,1e-08,positive,390.842,89.704,89.704,0.000,0.000,-0.000,89.704,390.842,89.704,0.000,0.000,0.000,89.704,89.704,390.842,0.000,0.000,0.000,-0.000,-0.000,0.000,103.391,0.000,0.000,-0.000,-0.000,0.000,0.000,103.391,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.391
08c3b85b-0401-4083-8203-5ada0ce7e52f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0,1e-07,negative,390.843,89.704,89.704,-0.000,0.000,-0.000,89.704,390.843,89.704,-0.000,-0.000,-0.000,89.704,89.704,390.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.391,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.391
08c3b85b-0401-4083-8203-5ada0ce7e52f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0,1e-07,positive,390.842,89.704,89.704,0.000,0.000,0.000,89.704,390.842,89.704,0.000,0.000,0.000,89.704,89.704,390.842,0.000,0.000,-0.000,0.000,-0.000,-0.000,103.391,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.391,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.391
f40657eb-d401-433a-9d8f-8772a8f97bf5,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0,1e-06,negative,390.844,89.704,89.704,-0.000,-0.000,-0.000,89.704,390.844,89.704,-0.000,-0.000,-0.000,89.704,89.704,390.844,-0.000,0.000,-0.000,-0.000,0.000,0.000,103.391,0.000,0.000,0.000,-0.000,0.000,-0.000,103.391,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.391
f40657eb-d401-433a-9d8f-8772a8f97bf5,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0,1e-06,positive,390.841,89.704,89.704,0.000,0.000,0.000,89.704,390.841,89.704,0.000,0.000,0.000,89.704,89.704,390.841,0.000,0.000,0.000,0.000,-0.000,-0.000,103.391,-0.000,0.000,-0.000,0.000,-0.000,0.000,103.391,0.000,-0.000,-0.000,0.000,0.000,0.000,103.391
1759f8f3-173b-4860-8968-b627fb1a7650,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001,1e-08,negative,241.246,155.204,154.684,-0.000,0.000,0.000,155.204,241.246,154.684,0.000,-0.000,0.000,154.684,154.684,249.090,0.000,0.000,0.000,0.000,0.000,0.000,39.051,-0.000,0.000,0.000,0.000,0.000,-0.000,39.051,0.000,0.000,0.000,0.000,0.000,0.000,41.273
1759f8f3-173b-4860-8968-b627fb1a7650,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001,1e-08,positive,241.246,155.204,154.684,0.000,-0.000,-0.000,155.204,241.246,154.684,0.000,0.000,-0.000,154.684,154.684,249.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.273
44229a27-4042-4a4a-bab9-078b085cb0ee,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001,1e-07,negative,239.498,156.952,154.684,0.000,0.000,0.000,155.204,241.246,154.684,0.000,0.000,0.000,154.684,154.684,249.090,0.000,0.000,0.000,0.000,-0.000,0.000,39.051,0.000,0.000,-0.000,0.000,0.000,-0.000,39.051,0.000,-0.000,0.000,0.000,-0.000,0.000,43.021
44229a27-4042-4a4a-bab9-078b085cb0ee,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001,1e-07,positive,239.498,156.952,154.684,0.000,0.000,-0.000,156.952,239.498,154.684,-0.000,-0.000,-0.000,154.684,154.684,249.090,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.051,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.021
7842b8c9-3de7-4a28-abf4-73c973de700f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001,1e-06,negative,239.499,156.952,154.684,0.000,0.000,0.000,155.205,241.246,154.684,-0.000,0.000,0.000,154.684,154.684,249.091,-0.000,0.000,0.000,0.000,-0.000,0.000,39.051,0.000,0.000,-0.000,0.000,0.000,0.000,39.051,0.000,-0.000,0.000,0.000,0.000,0.000,43.021
7842b8c9-3de7-4a28-abf4-73c973de700f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001,1e-06,positive,239.497,156.951,154.683,-0.000,0.000,-0.000,155.204,241.245,154.683,-0.000,-0.000,-0.000,154.683,154.683,249.089,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.051,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.021
096c3be4-bc4a-4364-9223-d60b9898a67e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001,1e-08,negative,237.729,156.443,160.084,0.000,-0.000,-0.000,159.153,235.018,160.084,0.000,-0.000,0.000,160.084,160.084,249.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.030,-0.000,0.000,-0.000,0.000,0.000,0.000,37.030,-0.000,0.000,0.000,0.000,0.000,0.000,40.643
22cbda76-2a30-4a40-af22-cddebf137e52,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001,1e-08,negative,234.994,159.133,160.069,-0.000,-0.000,0.000,159.133,234.994,160.069,-0.000,0.000,0.000,160.068,160.068,249.474,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.028,0.000,0.000,0.000,-0.000,0.000,-0.000,37.028,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.931
096c3be4-bc4a-4364-9223-d60b9898a67e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001,1e-08,positive,237.729,156.443,160.084,-0.000,0.000,0.000,159.153,235.018,160.084,-0.000,-0.000,0.000,160.084,160.084,249.495,-0.000,0.000,0.000,0.000,-0.000,0.000,37.030,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.643
22cbda76-2a30-4a40-af22-cddebf137e52,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001,1e-08,positive,234.994,159.133,160.069,0.000,0.000,-0.000,156.423,237.704,160.069,0.000,0.000,-0.000,160.068,160.068,249.474,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.028,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.028,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.931
4f1fe4ce-ada6-4052-8a63-7b63882caa6e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001,1e-07,negative,235.018,159.153,160.084,0.000,0.000,0.000,156.443,237.729,160.084,0.000,0.000,-0.000,160.084,160.084,249.496,0.000,-0.000,0.000,0.000,-0.000,0.000,37.030,-0.000,0.000,-0.000,0.000,0.000,0.000,37.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.643
23548fa3-0c28-4a29-b917-e18b750d82db,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001,1e-07,negative,234.994,159.133,160.069,-0.000,0.000,0.000,159.133,234.994,160.069,0.000,0.000,0.000,160.069,160.069,249.474,0.000,-0.000,0.000,0.000,-0.000,0.000,37.028,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.028,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.640
4f1fe4ce-ada6-4052-8a63-7b63882caa6e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001,1e-07,positive,235.018,159.153,160.084,-0.000,-0.000,-0.000,156.443,237.729,160.084,-0.000,-0.000,0.000,160.084,160.084,249.495,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.030,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.643
23548fa3-0c28-4a29-b917-e18b750d82db,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001,1e-07,positive,234.994,159.133,160.069,0.000,-0.000,-0.000,159.133,234.994,160.069,0.000,-0.000,-0.000,160.068,160.068,249.474,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.028,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.028,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.640
4ba0e619-7928-48fb-8ece-95b44dd79084,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001,1e-06,negative,237.730,156.443,160.085,0.000,-0.000,-0.000,159.154,235.019,160.085,0.000,0.000,0.000,160.085,160.085,249.496,0.000,0.000,0.000,0.000,-0.000,0.000,37.030,0.000,0.000,-0.000,0.000,0.000,0.000,37.030,-0.000,-0.000,0.000,0.000,0.000,0.000,37.932
d4f30775-29c3-43ab-99e1-498ddf3ef0d6,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001,1e-06,negative,237.705,156.424,160.070,0.000,-0.000,0.000,159.134,234.995,160.070,0.000,-0.000,0.000,160.069,160.069,249.475,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.028,0.000,0.000,-0.000,0.000,0.000,0.000,37.028,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.931
4ba0e619-7928-48fb-8ece-95b44dd79084,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001,1e-06,positive,235.017,159.153,160.084,-0.000,0.000,-0.000,156.442,237.728,160.084,-0.000,-0.000,0.000,160.084,160.084,249.495,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.030,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.932
d4f30775-29c3-43ab-99e1-498ddf3ef0d6,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001,1e-06,positive,234.993,159.133,160.069,-0.000,0.000,0.000,159.132,234.993,160.069,0.000,0.000,0.000,160.068,160.068,249.473,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.028,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.028,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.931
