calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e933a217-4009-47a4-8021-dca183400937,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1120,1120,2234.57
69274f3d-e2c5-4e9a-b83c-4ee9ac54184b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2021-2,2021-2,2258.50
752dbb4c-8fbc-4e7e-8b24-1b49e388f553,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2131-1,2131-1,2276.21
d0c487f1-e527-4c4d-85b9-4fa1f3bee039,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2241,2241,2281.13
622b90b1-2edf-4a13-8259-73ccb814158f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2132-2,2132-2,2298.15
ebb3dbc2-f3e6-49e4-bf7f-4a5de4a05c5b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2130,2130,2303.95
fd1cb77f-9dda-4a4a-a8c4-42d8b0c7b0b1,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1121,1121,2314.78
76f2ef85-c365-4159-87cf-4e2680d8cba8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2132-1,2132-1,2315.61
e3f94af8-af9f-4bec-b5d4-98530311d3ce,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2131-2,2131-2,2339.74
07bd1748-0783-44a7-bab1-fafcef974607,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1010,1010,2343.31
43d00697-fecd-4c32-8ba7-ec5fcd86e9da,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2112,2112,2348.18
b0cb3521-1838-4af4-ae4e-7de6800a1be3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1012-1,1012-1,2367.50
bf466991-3829-43f2-a2bf-f5fd87c1abc2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1011-2,1011-2,2417.73
88b6dfcc-da85-4ff4-8579-d8d1b607aa23,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--0001,0001,2068.75
41168efc-785b-4a1b-9e68-001f4bbe3edc,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1010-1,1010-1,2102.47
e3b8e457-19ce-42ff-92fb-701f4908a736,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1011-2,1011-2,2149.27
e88e0cf5-0d59-457d-99cf-21848f97838d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2021-1,2021-1,2188.97
12000670-f4a2-4a4e-b82e-3498860f8a0c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1120,1120,2255.96
2601d503-397d-4748-9382-f8e0c76c97ce,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2130-1,2130-1,2256.44
368ec2e3-6040-449b-969a-9292fbc11058,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1012-1,1012-1,2277.94
cecc20a1-4692-4b2f-9778-49df2073ddf1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2112,2112,2299.83
ac59c1bc-0ffe-4e0f-82fe-75c7d6d25653,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1012-2,1012-2,2326.25
3be7578c-4866-4d83-acc0-054023f87938,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2131-2,2131-2,2352.85
b71ed96c-5cc8-4fb8-9bb8-cf3ba0f0aad0,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2132-1,2132-1,2359.40
f9848f7d-c567-4a47-a78e-81ffbf595114,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2241,2241,2363.14
a2ad7b45-4726-426a-a639-b058b20b860f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2132-2,2132-2,2377.13
b5d3ac49-503b-40e4-b659-e6353435cb68,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2131-1,2131-1,2382.85
499f013d-526f-46ce-9b61-dc0fb0f4e12f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1121,1121,2419.45
69fb5444-9fab-422e-a950-5bf1499df77e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2130-2,2130-2,2445.12
6a7660ba-da0c-42ca-b616-512e12b0fa7d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--2021-2,2021-2,2491.92
2a69ad90-0319-438d-b5a3-43e36d6d9d4b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1010-2,1010-2,2734.01
0f99580f-bc32-4eb1-a8a8-685c94c313a8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.612051050444724,A3--Mg--hcp--1011-1,1011-1,2747.71
