calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e2b4b87-fc79-4594-8b03-69c9b9dc6464,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.6855275633569065,6.6855275633569065,6.6855275633569065,90.0,90.0,90.0,1e-06,negative,229.771,128.722,128.722,0.000,0.000,0.000,128.722,229.771,128.722,0.000,0.000,0.000,128.722,128.722,229.771,0.000,0.000,0.000,0.000,0.000,0.000,57.712,0.000,0.000,0.000,0.000,0.000,0.000,57.712,0.000,0.000,0.000,0.000,0.000,0.000,57.712
1e2b4b87-fc79-4594-8b03-69c9b9dc6464,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.6855275633569065,6.6855275633569065,6.6855275633569065,90.0,90.0,90.0,1e-06,positive,229.769,128.721,128.721,-0.000,-0.000,-0.000,128.721,229.769,128.721,-0.000,-0.000,-0.000,128.721,128.721,229.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.712
c86fbf7d-c9df-43fc-8ec0-0631e3b2d679,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,4.7604967631029,4.7604967631029,4.2678766667652,90.0,90.0,90.0,1e-08,negative,55.535,37.530,46.119,0.000,-0.000,-0.000,37.530,55.535,46.119,-0.000,0.000,-0.000,32.052,32.052,206.905,0.000,-0.000,-0.000,0.115,0.115,0.347,-121.755,0.000,-0.000,0.115,0.115,0.347,-0.000,-121.755,-0.000,0.050,0.050,0.152,0.000,-0.000,40.856
c86fbf7d-c9df-43fc-8ec0-0631e3b2d679,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,4.7604967631029,4.7604967631029,4.2678766667652,90.0,90.0,90.0,1e-08,positive,56.362,36.288,45.493,-0.000,-0.000,0.000,36.288,56.362,45.493,-0.000,0.000,0.000,31.916,31.916,206.494,-0.000,-0.000,0.000,-0.115,-0.115,-0.347,-121.755,0.000,0.000,-0.115,-0.115,-0.347,-0.000,-121.755,0.000,-0.050,-0.050,-0.152,-0.000,-0.000,40.856
60c5e4df-eebf-49d1-9c8f-0c06df86cef5,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,4.7604967631029,4.7604967631029,4.2678766667652,90.0,90.0,90.0,1e-07,negative,86.604,1.494,38.621,0.000,0.000,-0.000,1.494,86.604,38.621,0.000,0.000,-0.000,31.991,31.991,206.720,0.000,0.000,-0.000,0.011,0.011,0.035,-121.757,-0.000,-0.000,0.011,0.011,0.035,0.000,-121.757,-0.000,0.005,0.005,0.015,0.000,-0.000,40.856
60c5e4df-eebf-49d1-9c8f-0c06df86cef5,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,4.7604967631029,4.7604967631029,4.2678766667652,90.0,90.0,90.0,1e-07,positive,86.614,1.473,38.606,-0.000,0.000,0.000,1.473,86.614,38.606,-0.000,-0.000,0.000,31.977,31.977,206.679,0.000,0.000,0.000,-0.011,-0.011,-0.035,-121.757,0.000,0.000,-0.011,-0.011,-0.035,-0.000,-121.757,0.000,-0.005,-0.005,-0.015,-0.000,0.000,40.856
66214202-89ab-4153-8687-1c201981100d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,4.7604967631029,4.7604967631029,4.2678766667652,90.0,90.0,90.0,1e-06,negative,54.750,38.295,46.085,-0.000,-0.000,-0.000,38.295,54.750,46.085,0.000,-0.000,-0.000,31.985,31.985,206.702,0.000,-0.000,-0.000,0.001,0.001,0.003,-121.757,-0.000,-0.000,0.001,0.001,0.003,-0.000,-121.757,-0.000,0.001,0.001,0.002,0.000,-0.000,40.856
66214202-89ab-4153-8687-1c201981100d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,4.7604967631029,4.7604967631029,4.2678766667652,90.0,90.0,90.0,1e-06,positive,86.609,1.482,38.612,-0.000,0.000,0.000,1.482,86.609,38.612,-0.000,0.000,0.000,31.983,31.983,206.697,0.000,0.000,0.000,-0.001,-0.001,-0.003,-121.757,-0.000,0.000,-0.001,-0.001,-0.003,0.000,-121.757,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,40.856
d1587df5-be7b-4ad8-adaf-4a5d46631021,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,10.37442948305356,10.37442948305356,10.37442948305356,90.0,90.0,90.0,1e-08,negative,21.093,20.157,20.157,0.000,0.000,0.000,20.157,21.093,20.157,0.000,0.000,0.000,20.157,20.157,21.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.120,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.120
d1587df5-be7b-4ad8-adaf-4a5d46631021,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,10.37442948305356,10.37442948305356,10.37442948305356,90.0,90.0,90.0,1e-08,positive,21.093,20.157,20.157,-0.000,-0.000,-0.000,20.157,21.093,20.157,-0.000,-0.000,-0.000,20.157,20.157,21.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.120
81d955ab-0ebf-4f51-b726-cd54a5c23da0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,10.37442948305356,10.37442948305356,10.37442948305356,90.0,90.0,90.0,1e-07,negative,21.093,20.157,20.157,0.000,0.000,0.000,20.157,21.093,20.157,0.000,0.000,0.000,20.157,20.157,21.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.120,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.120
81d955ab-0ebf-4f51-b726-cd54a5c23da0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,10.37442948305356,10.37442948305356,10.37442948305356,90.0,90.0,90.0,1e-07,positive,21.093,20.157,20.157,-0.000,-0.000,-0.000,20.157,21.093,20.157,-0.000,-0.000,-0.000,20.157,20.157,21.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.120
2f3c071e-2a62-42df-ad3a-a133827c028d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,10.37442948305356,10.37442948305356,10.37442948305356,90.0,90.0,90.0,1e-06,negative,21.093,20.157,20.157,0.000,0.000,0.000,20.157,21.093,20.157,0.000,0.000,0.000,20.157,20.157,21.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.120,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.120
2f3c071e-2a62-42df-ad3a-a133827c028d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,10.37442948305356,10.37442948305356,10.37442948305356,90.0,90.0,90.0,1e-06,positive,21.093,20.157,20.157,-0.000,-0.000,-0.000,20.157,21.093,20.157,-0.000,-0.000,-0.000,20.157,20.157,21.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.120
