key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e58ff537-d5eb-4d6b-8f54-9953c5026800,A2--W--bcc,oqmd-8568,dynamic,False,-4.290000011227449,-4.290000011227449,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
98c44429-4b34-4d8d-8127-d7a80a908cc0,A2--W--bcc,A2--W--bcc,dynamic,False,-4.2900000112273995,-4.2900000112273995,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
0c0cb063-255f-4d0d-b1ee-e4c7cf71cf0e,A2--W--bcc,oqmd-8568,static,False,-4.2900000112273995,-4.2900000112273995,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
f72becdd-797b-41c5-a531-df3e5ac62c03,A2--W--bcc,oqmd-22514,dynamic,False,-4.290000011227349,-4.290000011227349,2.8636573196514363,2.8636573196514363,2.8636573196514363,90.0,90.0,90.0
2bf0327c-c8f7-4e3f-8eb2-aca8ae19ed31,mp-1271562,mp-1271562,static,True,-4.290000011227249,-4.290000011227249,2.8636573196514394,2.8636573196514394,2.8636573196514394,90.0,90.0,90.0
852626b5-cecc-43bd-97e1-ce28fcbe3725,A2--W--bcc,mp-13,dynamic,False,-4.290000011227249,-4.290000011227249,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
e218a4f9-120c-47a3-8280-c76ba4533ff8,mp-1271562,mp-1271562,dynamic,True,-4.290000011227249,-4.290000011227249,2.8636573196514346,2.8636573196514346,2.8636573196514346,90.0,90.0,90.0
0c6e5fb8-d282-4d71-a4af-d91348b6e51b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.290000011227099,-4.290000011227099,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
49ab96d2-dff8-474d-a4f1-5e67d9375996,A2--W--bcc,mp-13,box,False,-4.290000011226248,-4.290000011226248,2.8636573196478032,2.8636573196478032,2.8636573196478032,90.0,90.0,90.0
86315d91-8e50-488b-9bb7-3de65455a7e8,oqmd-1215861,oqmd-1215861,box,True,-4.289999252746666,-4.289999252746666,2.8636575072977326,2.8636575072977326,2.8636575072977326,90.0,90.0,90.0
56db7de5-1328-402c-bf1e-69a6d3406776,A15--beta-W,A15--beta-W,dynamic,False,-4.263284220639,-4.263284220639,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0
9597080c-80b8-4438-968a-ad9471ced5f4,A15--beta-W,oqmd-1214970,static,False,-4.2632842206382495,-4.2632842206382495,4.572776719578915,4.572776719578915,4.572776719578915,90.0,90.0,90.0
e87b2728-6b67-4c58-aa86-eab5cf5eec10,A15--beta-W,A15--beta-W,box,False,-4.2632842206382495,-4.2632842206382495,4.572776719578901,4.572776719578901,4.572776719578901,90.0,90.0,90.0
37727ca6-4b9f-406e-bdb5-8f262b746506,A15--beta-W,A15--beta-W,static,False,-4.263284220637999,-4.263284220637999,4.572776719578915,4.572776719578915,4.572776719578915,90.0,90.0,90.0
2ae4912d-402d-41dc-8eaf-2b67b8f08a69,A15--beta-W,oqmd-1214970,dynamic,False,-4.263284220636874,-4.263284220636874,4.572776719578915,4.572776719578915,4.572776719578915,90.0,90.0,90.0
95fb3ab7-da36-45ba-891e-ac1424294441,A15--beta-W,oqmd-1214970,box,False,-4.263284220603749,-4.263284220603749,4.572776719585446,4.572776719585446,4.572776719585446,90.0,90.0,90.0
9e5ac898-bc68-447c-a673-3ec432618d4b,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.26071002888905,-4.26071002888905,2.562872401525075,2.562872401525075,4.135337868380712,90.0,90.0,120.00000000000001
c62595d3-6e98-4843-b2b6-d1dc86adaa97,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.26071002888905,-4.26071002888905,2.5628724015249658,2.5628724015249653,4.135337868380697,90.0,90.0,120.00000000000001
dd283775-2f87-4690-9b4c-90f92b8b9e6c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.26071002888905,-4.26071002888905,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001
30214bcb-5c81-4297-9712-7f239852059a,A3--Mg--hcp,oqmd-1215391,box,False,-4.260710028889049,-4.260710028889049,2.5628724016871294,2.562872401687129,4.13533786830076,90.0,90.0,120.00000000000001
e49be6f9-437a-4452-89c3-55e513875fdf,A3--Mg--hcp,oqmd-1215326,box,False,-4.260710028889049,-4.260710028889049,2.5628724016871294,2.562872401687129,4.13533786830076,90.0,90.0,120.00000000000001
2f954111-feb8-4e30-a6d9-d38dbc5544fd,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260710028889,-4.260710028889,2.5628724015251283,2.562872401525128,4.135337868380703,90.0,90.0,120.00000000000001
a27ca918-b287-4cc0-a515-0c4ba5b0ad50,A3--Mg--hcp,mp-136,dynamic,False,-4.260710028889,-4.260710028889,2.5628724015249733,2.562872401524973,4.135337868380706,90.0,90.0,120.00000000000001
6b8b012c-4d72-4cec-adad-073cdafd7792,A3--Mg--hcp,oqmd-1215326,static,False,-4.2607100288889,-4.2607100288889,2.562872401524931,2.562872401524931,4.135337868380706,90.0,90.0,120.00000000000001
cb12e465-5c23-4d7d-8b8f-b2f30eefaa0f,A3--Mg--hcp,oqmd-1215391,static,False,-4.2607100288889,-4.2607100288889,2.562872401524931,2.562872401524931,4.135337868380706,90.0,90.0,120.00000000000001
cdcaa34e-d9f4-4897-9f84-929256f23469,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2607100288889,-4.2607100288889,2.5628724015248965,2.562872401524896,4.135337868380707,90.0,90.0,120.00000000000001
9223a2d0-2b21-486c-8bc5-991da84816ce,mp-1271693,mp-1271693,static,True,-4.260710028888749,-4.260710028888749,2.5628724015250115,2.5628724015250115,4.135337868380704,90.0,90.0,120.00000000000001
721cb6fc-f57b-49d3-9196-8aa9b93460ed,mp-1271693,mp-1271693,dynamic,True,-4.260710028888749,-4.260710028888749,2.562872401525015,2.562872401525015,4.135337868380711,90.0,90.0,120.00000000000001
14727629-7e99-433b-a1fe-d6e376713492,A3--Mg--hcp,mp-136,box,False,-4.260710028888749,-4.260710028888749,2.5628724016046913,2.5628724016046913,4.13533786811203,90.0,90.0,120.00000000000001
2ca9b895-1305-41e8-87ea-d33ab3037eaf,A3--Mg--hcp,oqmd-30158,box,False,-4.2607100288885995,-4.2607100288885995,2.56287240157262,2.5628724015726205,4.13533786837553,90.0,90.0,120.00000000000001
af328f94-61b6-4f0a-8457-486c34100912,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260710028888349,-4.260710028888349,2.5628724014209503,2.56287240142095,4.13533786839168,90.0,90.0,120.00000000000001
7d5624b8-dddc-4159-9e96-bd1128fcd16e,A3--Mg--hcp,oqmd-51781,box,False,-4.260710010934949,-4.260710010934949,2.562893512925961,2.5628935129259616,4.13533789544533,90.0,90.0,120.00000000000001
16f31161-fc7c-46bb-b4f7-adf095c0865a,mp-1271693,mp-1271693,box,False,-4.258724777553248,-4.258724777553248,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0
0160fc7b-79fd-46ea-a759-85bbea6886c2,oqmd-1216039,oqmd-1216039,static,False,-4.254400436556166,-4.254400436556166,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001
a17f185c-d580-4b41-9d59-fc2b5d3dd69b,oqmd-1216039,oqmd-1216039,dynamic,False,-4.254400436553833,-4.254400436553833,2.559586460665393,2.559586460665393,18.66217669984054,90.0,90.0,120.00000000000001
8cc97cdb-a8dc-4f85-bebd-46fcca079745,oqmd-1216039,oqmd-1216039,box,False,-4.254322842755999,-4.254322842755999,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001
a5cd80ec-7bb5-4be2-b98b-888f5f705a6e,oqmd-1214792,oqmd-1214792,dynamic,False,-4.252684291330171,-4.252684291330171,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0
2d522bff-e444-4e21-888d-da5ce09406e7,oqmd-1214792,oqmd-1214792,static,False,-4.252684290138102,-4.252684290138102,8.849319115119968,8.849319115119968,8.849319115119968,90.0,90.0,90.0
d5b4647e-874f-4020-8138-76aa349156cb,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.25126462385075,-4.25126462385075,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001
93b3ee3c-26b5-4e65-9cce-fc2e756b800f,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.251264623849999,-4.251264623849999,2.55797720165217,2.5579772016521702,8.305920025278992,90.0,90.0,120.00000000000001
b694208e-533f-4983-bb08-15f27df18731,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251264623848999,-4.251264623848999,2.5579772017164912,2.5579772017164912,8.30592002535767,90.0,90.0,120.00000000000001
7df4b505-4070-4440-bb64-534e9d8b4cfe,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251264623832999,-4.251264623832999,2.557977201645565,2.557977201645565,8.30592002468159,90.0,90.0,120.00000000000001
370514fb-56a9-4859-ae09-2c84ccac2608,oqmd-1214792,oqmd-1214792,box,False,-4.250539932266723,-4.250539932266723,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0
1ffea3d8-6246-4fce-943e-2e7c2e0599f3,A7--alpha-As,A7--alpha-As,dynamic,True,-4.242099209221666,-4.242099209221666,3.6110985605075396,3.6110985605075396,3.6110985605075396,90.0,90.0,90.0
2777c3f6-1fe9-4c52-b0a1-f4c632e53010,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209221499,-4.242099209221499,3.6110985605023043,3.6110985605023043,3.6110985605023043,90.0,90.0,90.0
a02d089d-28e4-4f5b-926e-d0e5adeac644,oqmd-1214614,oqmd-1214614,dynamic,True,-4.2420992092200995,-4.2420992092200995,3.6110985605071124,3.6110985605071124,3.6110985605071124,90.0,90.0,90.0
da7d9b63-1f24-460c-a745-2ac72a36ae9b,oqmd-1214614,oqmd-1214614,static,True,-4.2420992092200995,-4.2420992092200995,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
debfc3c0-044e-4194-88e0-943dc5378ed7,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209219848,-4.242099209219848,3.6110985605071093,3.6110985605071093,3.6110985605071093,90.0,90.0,90.0
96371325-4cd8-4ec3-8f22-1a59d81f7e89,A6--In--bct,oqmd-1215683,box,True,-4.242099209219799,-4.242099209219799,3.6110985605071133,3.6110985605071133,3.6110985605071133,90.0,90.0,90.0
5517b9d0-667a-4aaf-bc50-e84398bc7a79,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209219798,-4.242099209219798,3.6110985605071115,3.6110985605071115,3.6110985605071115,90.0,90.0,90.0
d7eb85ab-a4e6-4cd8-b083-91d50f22fac1,A6--In--bct,oqmd-1215683,static,True,-4.242099209219798,-4.242099209219798,3.6110985605071115,3.6110985605071115,3.6110985605071115,90.0,90.0,90.0
b60bc06f-c3b0-4e28-8f52-ef831dc2411b,A1--Cu--fcc,oqmd-7505,box,False,-4.24209920921975,-4.24209920921975,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
2f62b47b-c07f-4890-9d3f-1c797cbc583f,A6--In--bct,A6--In--bct,box,True,-4.24209920921975,-4.24209920921975,3.6110985605071075,3.6110985605071075,3.6110985605071075,90.0,90.0,90.0
71be23a4-d72b-446c-b6ca-7b0ebc94d4ac,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.24209920921975,-4.24209920921975,3.611098560507097,3.611098560507097,3.611098560507097,90.0,90.0,90.0
11dd7994-2410-4a61-8fc1-57c72ddb3304,A1--Cu--fcc,mp-150,box,False,-4.24209920921975,-4.24209920921975,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
22f0e2bf-8de0-4e5b-b33d-418e13902cde,A1--Cu--fcc,oqmd-1214525,box,False,-4.24209920921975,-4.24209920921975,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
c9b72677-9355-4bfa-acc3-d566fd8e1bb4,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209219749,-4.242099209219749,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0
170303e2-8230-4368-853c-589e032e6a77,A6--In--bct,A6--In--bct,static,True,-4.242099209219749,-4.242099209219749,3.6110985605071115,3.6110985605071115,3.6110985605071115,90.0,90.0,90.0
2f83a795-ef86-44e8-9362-ce21d5fb0c5b,A1--Cu--fcc,mp-150,static,False,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
3f74ed3c-1bba-457a-a136-be3d454f8703,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209219749,-4.242099209219749,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0
4492a3fb-3db1-4842-a553-d436f27a5882,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
920d704b-cab2-4fc9-8e5c-ef867c5321f0,mp-1271295,mp-1271295,static,True,-4.242099209219749,-4.242099209219749,3.6110985605071146,3.6110985605071146,3.6110985605071146,90.0,90.0,90.0
9ba04daf-4ce5-467a-b1d3-5d6d5fd27a59,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209219749,-4.242099209219749,3.6110985605071093,3.6110985605071093,3.6110985605071093,90.0,90.0,90.0
9e1284cb-c18a-49e6-81c9-3dc9e24c78f4,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
a32df92e-b9d1-404a-b4bd-0b9cad282bc3,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.242099209219749,-4.242099209219749,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
b1a45925-e194-4de2-950c-c44ab8512779,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209219749,-4.242099209219749,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
e59e214b-cc49-4e6b-b207-e8899feab081,mp-1271295,mp-1271295,dynamic,True,-4.242099209219749,-4.242099209219749,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
3804f308-d2d9-4020-a4e7-6c5f0741a02b,oqmd-1214614,oqmd-1214614,box,True,-4.240639561127599,-4.240639561127599,2.6181872391091487,2.6181872391091487,3.4362010813021975,90.0,90.0,90.0
fdc8fd5f-7262-4d16-8808-ddc49a7cea79,oqmd-1215237,oqmd-1215237,box,False,-4.234914868865549,-4.234914868865549,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0
bf8cfdb2-52bc-4001-83a2-fd738b9a262c,oqmd-1214881,oqmd-1214881,static,False,-4.231899131500649,-4.231899131500649,6.2145428449366475,6.2145428449366475,6.2145428449366475,90.0,90.0,90.0
a502d68f-fc6d-4ce1-bdcb-fd7796adfc27,oqmd-1214881,oqmd-1214881,box,False,-4.231049371404849,-4.231049371404849,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0
ee2d5e58-6fe1-4c33-8154-09f59ce89a9d,oqmd-21053,oqmd-21053,dynamic,False,-4.184992336726785,-4.184992336726785,8.60699744474362,8.60699744474362,4.62774938162753,90.0,90.0,90.0
46a25f07-68a4-434c-878f-2e33eb9a3159,mp-1245108,mp-1245108,dynamic,False,-4.184096898930999,-4.184096898930999,10.46424301484462,10.67637419839879,10.882876881594553,95.99375389516733,93.32712438558791,91.93916782356536
2103866a-6ea8-4c14-a1eb-6be1a5512d7b,mp-1194030,mp-1194030,static,False,-4.176223254332856,-4.176223254332856,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0
2635406d-3afe-455f-8538-7bee11472add,oqmd-21053,oqmd-21053,box,False,-4.175506981965177,-4.175506981965177,8.588473884498953,8.588473884498953,4.659444481275851,90.0,90.0,90.0
72288cb6-96a4-4d17-8455-a23275936c5c,mp-1194030,mp-1194030,box,False,-4.173677555639999,-4.173677555639999,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0
1a688b04-c751-401b-b71a-a216d94eb61a,mp-1245108,mp-1245108,box,False,-4.1119248419356,-4.1119248419356,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965
9d286d0e-df12-4c3a-8309-053ce6d88baf,oqmd-1215059,oqmd-1215059,box,False,-3.968252099981749,-3.968252099981749,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0
3c51d2e7-7570-4bf3-bca7-083e5121037f,oqmd-1214703,oqmd-1214703,box,True,-3.8314979183588744,-3.8314979183588744,2.536357873121492,2.536357873121492,8.22017401358266,90.0,90.0,90.0
d655dc4d-44f2-400d-895c-a6872c815d96,mp-1096950,mp-1096950,box,False,-3.7166990825952992,-3.7166990825952992,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001
e4eedb99-bce3-4c25-ab23-0d676ff1add9,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462686929997,-3.6951462686929997,4.570792949546356,4.570792949546356,2.457633620609746,90.0,90.0,90.0
695d06e3-7705-470d-b028-2726d55905c1,A5--beta-Sn,A5--beta-Sn,static,False,-3.6951462686177496,-3.6951462686177496,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0
1495a9bf-96b0-42a8-90fb-c0414e07652a,A5--beta-Sn,A5--beta-Sn,box,False,-3.6951462686174996,-3.6951462686174996,4.57079294955168,4.57079294955168,2.457633620475981,90.0,90.0,90.0
19983038-a482-46f3-bf28-8f6ab511658e,Ah--alpha-Po--sc,mp-568345,box,False,-3.3022039774214997,-3.3022039774214997,2.3948396960116867,2.3948396960116867,2.3948396960116867,90.0,90.0,90.0
20e9dedf-7615-49dd-b3ff-334a0acbe2e9,Ah--alpha-Po--sc,mp-568345,static,False,-3.302203977421099,-3.302203977421099,2.3948396960606044,2.3948396960606044,2.3948396960606044,90.0,90.0,90.0
49f6dc50-b69d-4082-8a46-5dd114e5610d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.302203977421099,-3.302203977421099,2.39483969606062,2.39483969606062,2.39483969606062,90.0,90.0,90.0
21d1b99a-a08a-4af2-bd92-0bd2f2977646,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3022039774209992,-3.3022039774209992,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0
f966455a-7b6b-40c5-911d-7c15923ad505,oqmd-21731,oqmd-21731,box,False,-3.3021570775139666,-3.3021570775139666,2.394836356920665,2.394836356920665,7.184680057689331,90.0,90.0,90.0
d4ed85bd-b848-4e0e-876b-8b3e50f0f97d,oqmd-1215950,oqmd-1215950,box,False,-3.2351713149067494,-3.2351713149067494,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0
8a273a4a-c69c-46bc-8df0-b46529bacff6,A7--alpha-As,A7--alpha-As,box,False,-3.0584367316054997,-3.0584367316054997,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001
1e8e2aeb-2c26-4672-b20e-2b888f8fb996,A4--C--dc,oqmd-1215505,box,False,-2.518250342569,-2.518250342569,5.191738731252961,5.191738731252961,5.191738731252961,90.0,90.0,90.0
0edd7380-43df-4983-a67a-4a8f6f826c88,A4--C--dc,A4--C--dc,static,False,-2.5182503422637494,-2.5182503422637494,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0
c7322183-b256-433f-9b94-43a4ba9b5544,A4--C--dc,A4--C--dc,box,False,-2.5182503422591243,-2.5182503422591243,5.191738731104366,5.191738731104366,5.191738731104366,90.0,90.0,90.0
f588fce1-1327-41ac-91ff-103a5e87e71f,A15--beta-W,A15--beta-W,box,False,-0.7061326683063374,-0.7061326683063374,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0
