key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fee4dda5-eb70-4d6b-b1c0-bc125e9f81d8,oqmd-1215854,oqmd-1215854,static,True,-4.100000000182332,-4.100000000182332,2.880977842074652,2.880977842074652,2.880977842074652,90.0,90.0,90.0
173a0d6f-05ae-4a37-bd95-5e2f3aeb49ca,oqmd-1215052,oqmd-1215052,dynamic,True,-4.100000000182249,-4.100000000182249,2.880977842074525,2.880977842074525,2.880977842074525,90.0,90.0,90.0
7a3a489a-c020-402f-ada6-57d6407e67b3,oqmd-1215854,oqmd-1215854,dynamic,True,-4.100000000181499,-4.100000000181499,2.8809778420746626,2.8809778420746626,2.8809778420746626,90.0,90.0,90.0
4fd2ed27-0a38-47de-ab57-c16bc53bc201,oqmd-1214696,oqmd-1214696,dynamic,True,-4.100000000180624,-4.100000000180624,2.880977842069978,2.880977842069978,2.880977842069978,90.0,90.0,90.0
18153ed8-9bfa-4597-af5e-25f3371676d2,A2--W--bcc,oqmd-677049,static,False,-4.100000000180099,-4.100000000180099,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
db1b3b98-0893-4b9b-af17-a7663d91bc7f,A2--W--bcc,oqmd-676532,static,False,-4.100000000180049,-4.100000000180049,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0
f9789b1f-c576-44c6-bbb2-a5474de496e5,A2--W--bcc,A2--W--bcc,static,False,-4.100000000180049,-4.100000000180049,2.8809778420746586,2.8809778420746586,2.8809778420746586,90.0,90.0,90.0
8b7b37e6-153a-4cb8-a807-3c4c464f21f2,A2--W--bcc,mp-90,static,False,-4.100000000180049,-4.100000000180049,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
b8b5acc2-ba09-41fa-95d7-21cc3d6f34da,A2--W--bcc,oqmd-685486,static,False,-4.100000000180049,-4.100000000180049,2.880977842074658,2.880977842074658,2.880977842074658,90.0,90.0,90.0
42a55288-48c3-4990-bcec-b96b03ad8d9b,A2--W--bcc,oqmd-1215141,static,False,-4.100000000179999,-4.100000000179999,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
7d565cc9-8149-4935-b3e5-215af0afb52f,A2--W--bcc,oqmd-676284,static,False,-4.100000000179999,-4.100000000179999,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
9b091ab9-b151-4af9-9f36-d5c6c98a855c,A2--W--bcc,oqmd-690214,static,False,-4.100000000179849,-4.100000000179849,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
6313c28c-cd4e-4e10-bbfa-797d45fabacd,A2--W--bcc,oqmd-676284,dynamic,False,-4.100000000179799,-4.100000000179799,2.88097784207466,2.88097784207466,2.88097784207466,90.0,90.0,90.0
a1d59d4a-da22-4331-bb96-b38e1cc5867e,A2--W--bcc,oqmd-690214,box,False,-4.100000000179799,-4.100000000179799,2.8809778420746537,2.8809778420746537,2.8809778420746537,90.0,90.0,90.0
f9931d20-7288-49ff-8efc-e293775a4ffc,A2--W--bcc,oqmd-1215141,dynamic,False,-4.100000000179799,-4.100000000179799,2.880977842074661,2.880977842074661,2.880977842074661,90.0,90.0,90.0
feef2a32-5075-4345-8340-e43ffac36a5b,A2--W--bcc,oqmd-676532,box,False,-4.100000000179699,-4.100000000179699,2.880977842074657,2.880977842074657,2.880977842074657,90.0,90.0,90.0
9ac6d9d1-ded6-46e0-83ae-15b06c56e92c,A2--W--bcc,oqmd-676284,box,False,-4.100000000179699,-4.100000000179699,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
93c032b5-8ff5-4578-a6ff-c470360a5062,A2--W--bcc,oqmd-1215141,box,False,-4.100000000179699,-4.100000000179699,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
65c736a2-2ed1-4f09-a894-3fddf7a8c11f,A2--W--bcc,oqmd-677049,box,False,-4.100000000179699,-4.100000000179699,2.880977842074657,2.880977842074657,2.880977842074657,90.0,90.0,90.0
b44e3172-27f9-4d6c-bc22-95ca13539f55,A2--W--bcc,oqmd-676532,dynamic,False,-4.100000000179699,-4.100000000179699,2.88097784207466,2.88097784207466,2.88097784207466,90.0,90.0,90.0
106a3920-181f-4991-b243-7e3c4e5474d0,A2--W--bcc,mp-90,box,False,-4.100000000179699,-4.100000000179699,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
063e3a58-6535-4ec8-97c8-1275505a4b4d,A2--W--bcc,A2--W--bcc,box,False,-4.100000000179699,-4.100000000179699,2.880977842074657,2.880977842074657,2.880977842074657,90.0,90.0,90.0
0274e8f3-756b-43ab-ab4c-6d52ec702c82,A2--W--bcc,oqmd-685486,box,False,-4.100000000179699,-4.100000000179699,2.8809778420746537,2.8809778420746537,2.8809778420746537,90.0,90.0,90.0
5a4b4146-2932-4d8c-ba01-ec5318d05122,A2--W--bcc,oqmd-677049,dynamic,False,-4.100000000179699,-4.100000000179699,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0
2339e3a6-c7bd-42e1-9fd0-2d9068dcacb8,A2--W--bcc,oqmd-685486,dynamic,False,-4.10000000017965,-4.10000000017965,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0
c1645002-fefe-4468-8176-2b7f8edad390,A2--W--bcc,mp-90,dynamic,False,-4.10000000017965,-4.10000000017965,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
9a5b9dae-580a-4377-b91c-ff88822e6df6,A2--W--bcc,oqmd-690214,dynamic,False,-4.1000000001796,-4.1000000001796,2.88097784207466,2.88097784207466,2.88097784207466,90.0,90.0,90.0
e98c352d-0885-4c92-bd24-a4189dc74426,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1000000001796,-4.1000000001796,2.880977842074659,2.880977842074659,2.880977842074659,90.0,90.0,90.0
ca01c1cd-4db7-4fcb-9608-75405899cfc5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.100000000179398,-4.100000000179398,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
8d3eb180-3e8a-49a3-be68-9732a8f870c2,A2--W--bcc,oqmd-691769,box,False,-4.099999718115999,-4.099999718115999,2.8809778747468897,2.8809778747468897,2.8809778747468897,90.0,90.0,90.0
a4bb06c7-ecea-4874-81d2-22d8f418e9a8,oqmd-1215854,oqmd-1215854,box,True,-4.0999943206183325,-4.0999943206183325,2.8809787240921096,2.8809787240921096,2.8809787240921096,90.0,90.0,90.0
ab2adf71-0254-4d8e-b7ce-eeb42cda8cc5,mp-1192789,mp-1192789,dynamic,False,-4.078152039675714,-4.078152039675714,8.678381669498219,8.678381669498219,4.64276868884389,90.0,90.0,90.0
20ecf2bf-3526-4a1a-875c-8eee6eb92ac6,oqmd-631035,oqmd-631035,dynamic,False,-4.078152039194999,-4.078152039194999,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0
e6309b36-bb69-4ffb-802e-a67c25eea7b1,mp-1192789,mp-1192789,box,False,-4.0710394410253565,-4.0710394410253565,8.683432472848736,8.683432472848736,4.64709024424985,90.0,90.0,90.0
6b405d30-63b5-4d61-a9d8-34d744d56c17,A3--Mg--hcp,oqmd-592444,static,False,-4.061107736789749,-4.061107736789749,2.6120510504447685,2.6120510504447685,4.1367861215047546,90.0,90.0,120.00000000000001
75e38ad9-7888-4916-9e82-a8856180a09a,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.061107736789749,-4.061107736789749,2.6120510504447685,2.6120510504447685,4.136786121504753,90.0,90.0,120.00000000000001
828e5e00-fd17-4355-9178-039d830a2f3e,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.061107736789749,-4.061107736789749,2.612051050444757,2.612051050444756,4.136786121504756,90.0,90.0,120.00000000000001
8fd40127-4600-44bf-9519-ae9748f90ba4,A3--Mg--hcp,oqmd-622452,static,False,-4.061107736789749,-4.061107736789749,2.6120510504447716,2.6120510504447716,4.136786121504751,90.0,90.0,120.00000000000001
d7d3bea6-f29f-4c12-b425-c0b260a8d199,mp-1059289,mp-1059289,dynamic,True,-4.061107736789749,-4.061107736789749,2.6120510504447645,2.6120510504447645,4.13678612150475,90.0,90.0,120.00000000000001
0dc79c23-27fa-437f-9a9e-81f794c89439,mp-1059289,mp-1059289,static,True,-4.061107736789249,-4.061107736789249,2.6120510504447543,2.6120510504447543,4.1367861215047546,90.0,90.0,120.00000000000001
2868aa99-d19d-4658-a32e-7be494aee442,A3--Mg--hcp,mp-89,static,False,-4.061107736788699,-4.061107736788699,2.6120510504447454,2.6120510504447454,4.136786121504753,90.0,90.0,120.00000000000001
25c7ec59-7e7e-4cab-a820-012de81bbc78,oqmd-1215230,oqmd-1215230,dynamic,True,-4.061107736788449,-4.061107736788449,2.612051050444787,2.6120510504447876,4.136786121504754,90.0,90.0,120.00000000000001
32271648-9462-428a-b5fa-efc52ba59b60,oqmd-1215230,oqmd-1215230,static,True,-4.0611077367884,-4.0611077367884,2.612051050444744,2.612051050444744,4.136786121504752,90.0,90.0,120.00000000000001
9b1208e3-5d38-4bad-bcb9-2c23eaabc872,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.0611077367884,-4.0611077367884,2.6120510504447836,2.612051050444783,4.136786121504752,90.0,90.0,120.00000000000001
e25fe307-6171-41cc-8c48-34a882c17318,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.0611077367884,-4.0611077367884,2.6120510504447747,2.6120510504447747,4.136786121504752,90.0,90.0,120.00000000000001
643b13ec-7a90-4b53-8f37-eeb919deb61f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.061107736788349,-4.061107736788349,2.612051050444724,2.6120510504447236,4.13678612150475,90.0,90.0,120.00000000000001
9d9aaede-8eec-4d95-924c-b282a8f64a2c,A3--Mg--hcp,mp-89,dynamic,False,-4.061107736788349,-4.061107736788349,2.612051050444766,2.612051050444766,4.136786121504755,90.0,90.0,120.00000000000001
dc430a61-3168-4ce0-ad36-4984aa96d2d3,A3--Mg--hcp,oqmd-1215319,static,False,-4.061107736788349,-4.061107736788349,2.61205105044473,2.6120510504447294,4.136786121504749,90.0,90.0,120.00000000000001
e63d39c2-e26f-438d-b849-256423905ca0,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.06110773678795,-4.06110773678795,2.61205105044629,2.61205105044629,4.136786121485531,90.0,90.0,120.00000000000001
b2afccfc-98bf-40c7-9df0-d4a4678eedfd,A3--Mg--hcp,oqmd-1215319,box,False,-4.061107736787349,-4.061107736787349,2.6120510503963015,2.612051050396301,4.13678612153386,90.0,90.0,120.00000000000001
fae939eb-fda0-4b9e-8c75-54f5df71f05d,A3--Mg--hcp,mp-89,box,False,-4.061107736786999,-4.061107736786999,2.6120510504651717,2.6120510504651713,4.13678612154267,90.0,90.0,120.00000000000001
ebad1bc8-13c0-49d5-ba0d-f214b18ac77d,A3--Mg--hcp,oqmd-592444,box,False,-4.061107584828249,-4.061107584828249,2.6120783325833674,2.612078332583367,4.13678644261305,90.0,90.0,120.00000000000001
daca84ae-5ab6-47b9-9540-15bb39b5f92d,A3--Mg--hcp,oqmd-622452,box,False,-4.061107561123749,-4.061107561123749,2.6120803795831797,2.6120803795831797,4.13678649269772,90.0,90.0,120.00000000000001
c84d85d0-3fe6-41b7-ab06-c3872496ff4d,oqmd-631035,oqmd-631035,box,False,-4.052096699005356,-4.052096699005356,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0
61e9f275-37fa-410d-8039-7233f8fb0994,oqmd-1216032,oqmd-1216032,box,False,-4.049934068372999,-4.049934068372999,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001
607f56f4-ed21-4a00-9c66-e454f78b97f2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.045003689745249,-4.045003689745249,2.5984720906591265,2.598472090659127,8.36642620757334,90.0,90.0,120.00000000000001
ac77a297-fd11-41f9-a1da-80b911a0fda1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.045003689744499,-4.045003689744499,2.5984720906149636,2.5984720906149636,8.366426207419698,90.0,90.0,120.00000000000001
ca90ee41-89d1-4ddc-a2d2-ac9fbc7fb00f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.045003689744499,-4.045003689744499,2.598472090614905,2.598472090614905,8.366426207419698,90.0,90.0,120.00000000000001
b49cc64e-758b-4763-8e25-1ffec18ef004,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.045003689743999,-4.045003689743999,2.5984720906370464,2.5984720906370464,8.36642620669644,90.0,90.0,120.00000000000001
c6b792a6-179d-4e41-af92-193eaf04e916,oqmd-1215230,oqmd-1215230,box,False,-4.040408499149249,-4.040408499149249,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0
ab9ff70d-558d-44f0-a021-804bd934cb3e,mp-1059289,mp-1059289,box,False,-4.039635561533749,-4.039635561533749,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0
142a0eb9-6e37-4d6c-87d2-6f0b06f4ef84,oqmd-691775,oqmd-691775,dynamic,True,-4.030000670544665,-4.030000670544665,3.658400747063624,3.658400747063624,3.658400747063624,90.0,90.0,90.0
5a31536c-e12b-44b2-b6c7-2d5db4f25906,A7--alpha-As,A7--alpha-As,dynamic,True,-4.030000670543332,-4.030000670543332,3.6584007515505714,3.6584007515505714,3.6584007515505714,90.0,90.0,90.0
f914f2a0-ce1c-4da8-b40a-fcf65a23e689,A7--alpha-As,oqmd-1215765,static,True,-4.030000670543332,-4.030000670543332,3.6584007518362527,3.6584007518362527,3.6584007518362527,90.0,90.0,90.0
387fd61f-c459-47a7-bf33-7a72fdd02d30,A7--alpha-As,oqmd-1215765,dynamic,True,-4.030000670543166,-4.030000670543166,3.6584007515555244,3.6584007515555244,3.6584007515555244,90.0,90.0,90.0
8794bcef-4ad4-4f99-9ab8-d532cee9f531,A6--In--bct,oqmd-1215676,static,True,-4.030000670542849,-4.030000670542849,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0
b486177d-46c1-4488-b571-3f6436291903,A6--In--bct,oqmd-1215676,box,True,-4.030000670542849,-4.030000670542849,3.6584007515507975,3.6584007515507975,3.6584007515507975,90.0,90.0,90.0
e5bc39bb-b711-44b7-971f-107ee7090ab4,oqmd-1214607,oqmd-1214607,static,True,-4.030000670542799,-4.030000670542799,3.6584007515507984,3.6584007515507984,3.6584007515507984,90.0,90.0,90.0
88774576-6af0-4ecc-a136-1d45ac155a60,A6--In--bct,A6--In--bct,static,True,-4.030000670542799,-4.030000670542799,3.658400751550799,3.658400751550799,3.658400751550799,90.0,90.0,90.0
e0fbc2d2-a9ed-4556-8b2e-9b6b815c096e,A6--In--bct,oqmd-1215676,dynamic,True,-4.030000670542799,-4.030000670542799,3.658400751550803,3.658400751550803,3.658400751550803,90.0,90.0,90.0
1bd53211-62e1-43e3-9816-5c1da870faaa,oqmd-1214607,oqmd-1214607,box,True,-4.030000670542799,-4.030000670542799,3.6584007515751273,3.6584007515751273,3.6584007515751273,90.0,90.0,90.0
3c55281a-cc10-4de1-b273-9f0d30b38047,A6--In--bct,A6--In--bct,dynamic,True,-4.030000670542799,-4.030000670542799,3.6584007515508,3.6584007515508,3.6584007515508,90.0,90.0,90.0
15f1486d-d271-4a63-8722-e42456d07efb,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.03000067054275,-4.03000067054275,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0
191b670c-7738-4d52-9f79-c2b5c24c1699,A1--Cu--fcc,oqmd-592135,static,False,-4.03000067054275,-4.03000067054275,3.658400751550799,3.658400751550799,3.658400751550799,90.0,90.0,90.0
2840da00-9cc1-4528-89ad-667f57867503,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.03000067054275,-4.03000067054275,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0
8e2d2b12-1a88-444c-b218-e2562c4d9802,A1--Cu--fcc,mp-8633,dynamic,False,-4.03000067054275,-4.03000067054275,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0
95b350c5-6cdb-42ee-a4af-2a67d61266a5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.03000067054275,-4.03000067054275,3.6584007515508006,3.6584007515508006,3.6584007515508006,90.0,90.0,90.0
b2b0479e-8451-4c61-a499-63e6d07a49c6,A1--Cu--fcc,mp-8633,static,False,-4.03000067054275,-4.03000067054275,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0
ba298152-ca91-47f2-aa74-29ac0358af0c,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.03000067054275,-4.03000067054275,3.658400751550722,3.658400751550722,3.658400751550722,90.0,90.0,90.0
e6d130a3-24ac-4b33-80c5-6adc38334c07,A1--Cu--fcc,oqmd-1214518,static,False,-4.03000067054275,-4.03000067054275,3.6584007515508,3.6584007515508,3.6584007515508,90.0,90.0,90.0
1bc2d7d3-3f47-44f9-8edf-d27af3409896,A1--Cu--fcc,oqmd-1214518,box,False,-4.030000670542749,-4.030000670542749,3.6584007515507935,3.6584007515507935,3.6584007515507935,90.0,90.0,90.0
514cd3be-7b70-45aa-8c12-953efb6ddb2f,A1--Cu--fcc,oqmd-592135,box,False,-4.030000670542749,-4.030000670542749,3.658400751550797,3.658400751550797,3.658400751550797,90.0,90.0,90.0
d6b7ccfd-c734-45f0-a75e-9c50f792fef8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.030000670542749,-4.030000670542749,3.6584007515507864,3.6584007515507864,3.6584007515507864,90.0,90.0,90.0
84bff9de-5a5b-4b25-a5b9-ca0cf4e2ee92,oqmd-1214607,oqmd-1214607,dynamic,True,-4.0300006705427,-4.0300006705427,3.6584007515508,3.6584007515508,3.6584007515508,90.0,90.0,90.0
10813a68-f011-4b9f-9255-2aa88ab1d3f0,A6--In--bct,A6--In--bct,box,True,-4.030000670541599,-4.030000670541599,3.658400751382143,3.658400751382143,3.658400751382143,90.0,90.0,90.0
66dc3cf6-15ec-4ec6-a16b-df43698ea90d,A1--Cu--fcc,mp-8633,box,False,-4.030000670541249,-4.030000670541249,3.6584007513362966,3.6584007513362966,3.6584007513362966,90.0,90.0,90.0
d0382cb0-e99e-4d48-9775-631a4285e58e,A7--alpha-As,oqmd-1215765,box,False,-4.029842962622499,-4.029842962622499,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001
9a9ec7d9-44d3-4556-bbaa-96a9c00e3839,oqmd-1214874,oqmd-1214874,box,False,-4.0187955580293995,-4.0187955580293995,6.2816917720293475,6.2816917720293475,6.2816917720293475,90.0,90.0,90.0
7859e9b6-531e-45ed-9ea7-bdbd3cf5091f,oqmd-691775,oqmd-691775,box,False,-3.955772926576111,-3.955772926576111,2.645623660510533,2.645623660510533,6.023631932446277,90.0,90.0,120.00000000000001
b73eed01-37a6-4e49-bb3f-0b3758bf398d,oqmd-1214696,oqmd-1214696,box,False,-3.6601751445164994,-3.6601751445164994,2.8027787332780103,4.17054383711072,8.60232278516827,90.0,90.0,90.0
bed425ab-33e1-469d-a94d-7bdca0a00d01,oqmd-1215052,oqmd-1215052,box,False,-3.6456910065494994,-3.6456910065494994,4.17964046918369,8.52729051314182,2.8110711304711558,90.0,90.0,90.0
35fb16dd-a4d0-48ff-b0a7-1ba362ba3eea,A5--beta-Sn,oqmd-1215587,static,False,-3.2751335829765,-3.2751335829765,4.421971487017132,4.421971487017132,2.6280243346876095,90.0,90.0,90.0
b1009b0c-1777-4eaf-8655-cd920e689151,A5--beta-Sn,A5--beta-Sn,static,False,-3.2751335829765,-3.2751335829765,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0
8c3fbc33-da55-4ded-8eba-a74f39323bae,A5--beta-Sn,A5--beta-Sn,box,False,-3.2751335829759998,-3.2751335829759998,4.421971487013105,4.421971487013105,2.6280243346894103,90.0,90.0,90.0
d81aaccf-9e77-4379-bc57-a6a66d0051e9,A5--beta-Sn,oqmd-1215587,box,False,-3.2751335829759998,-3.2751335829759998,4.42197148701311,4.42197148701311,2.62802433467452,90.0,90.0,90.0
8d9b4783-5906-495c-bf1c-210d4c7b031b,oqmd-1215943,oqmd-1215943,box,False,-2.9414498082847493,-2.9414498082847493,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001
46929db3-8fa7-46a3-90bb-ebbe7d5b1d2e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7810059841893993,-2.7810059841893993,2.39804293110019,2.39804293110019,2.39804293110019,90.0,90.0,90.0
b2f1fca3-bddf-491e-a779-6e328cc5c30e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.7810059841891994,-2.7810059841891994,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0
755e23c5-839a-47a8-92c5-f753896e5d4b,A7--alpha-As,A7--alpha-As,box,False,-2.7498894984591664,-2.7498894984591664,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001
44df423c-aec9-4c5e-80e5-885feb4ee920,A4--C--dc,A4--C--dc,box,False,-2.6016688247088746,-2.6016688247088746,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0
6328da58-011d-44f0-bb4f-0c9d0e8d02b8,A4--C--dc,oqmd-1215498,box,False,-2.6016688246031996,-2.6016688246031996,5.05469014126373,5.05469014126373,5.05469014126373,90.0,90.0,90.0
