key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20174ec5-584b-44b5-956b-2695e2161e92,L1_0--AuCu,oqmd-337462,static,False,-4.0341869390796985,-4.0341869390796985,2.5769755968023897,2.5769755968023897,3.6111297908056184,90.0,90.0,90.0
79249a5a-0a30-4c02-a02d-be7b96f26421,L1_0--AuCu,L1_0--AuCu,box,False,-4.034186939079549,-4.034186939079549,2.576975596802295,2.576975596802295,3.61112979080542,90.0,90.0,90.0
8fcfc287-a7b7-4de1-8547-678c731c39f3,L1_0--AuCu,L1_0--AuCu,box,False,-4.034186939079549,-4.034186939079549,2.576975596802295,2.576975596802295,3.61112979080542,90.0,90.0,90.0
67b74456-0f6b-48ce-8ca6-c2297afb649f,L1_0--AuCu,oqmd-337462,box,False,-4.034186939049699,-4.034186939049699,2.5769755968123302,2.5769755968123302,3.6111297907987403,90.0,90.0,90.0
f7e87cc7-c7f2-4ae5-a05e-9980f7c4bf87,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.980573770102125,-2.980573770102125,4.78014479753661,4.78014479753661,4.78014479753661,90.0,90.0,90.0
f538968e-398e-413d-9fe7-6a51d996403c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.980573770102125,-2.980573770102125,4.78014479753661,4.78014479753661,4.78014479753661,90.0,90.0,90.0
f5050285-0c7e-414b-ac16-61a0082abbcd,B1--NaCl--rock-salt,oqmd-1105105,box,False,-2.980573770098874,-2.980573770098874,4.780144798060603,4.780144798060603,4.780144798060603,90.0,90.0,90.0
01dc4c3d-ff3f-46b7-9aa9-7ec2d8e10592,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9805737700979993,-2.9805737700979993,4.780144798059914,4.780144798059914,4.780144798059914,90.0,90.0,90.0
69e5b0ac-3725-4353-8283-df642687ec25,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9805737700979993,-2.9805737700979993,4.780144798059907,4.780144798059907,4.780144798059907,90.0,90.0,90.0
28509846-52e8-47aa-a3cd-5f122fa50f7a,oqmd-1225529,oqmd-1225529,box,False,-2.5797294003569995,-2.5797294003569995,3.725838997225597,3.725838997225597,5.672072217270681,90.0,90.0,120.00000000000001
78dd3e88-1358-4ecc-8b98-074dad8d31b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5277422153667493,-2.5277422153667493,5.10025699121169,5.10025699121169,5.10025699121169,90.0,90.0,90.0
799c1a79-1d9b-4e61-9367-773ba200ff07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5277422153667493,-2.5277422153667493,5.10025699121169,5.10025699121169,5.10025699121169,90.0,90.0,90.0
cc1cabe9-2ba6-4e6c-9cdf-84b0d224d48f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5277422153648743,-2.5277422153648743,5.100256991196717,5.100256991196717,5.100256991196717,90.0,90.0,90.0
22cf4388-a484-42ad-80ab-f5ca917289de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5277422153648743,-2.5277422153648743,5.10025699119672,5.10025699119672,5.10025699119672,90.0,90.0,90.0
299cea03-8182-4076-b791-584683d84cfe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-2.5277422153647495,-2.5277422153647495,5.100256991196547,5.100256991196547,5.100256991196547,90.0,90.0,90.0
