,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
38,380.0,15.252453236107652,15.25252344692245,15.588453690366656,15.364096795303215,15.436805005985569,15.718932658151802,15.646828264733589,15.387786217474366
39,390.0,15.257031508174068,15.257103433158603,15.592209001396357,15.369702814633794,15.442094159346718,15.722167482108539,15.649139732530866,15.393229101441804
40,400.0,15.2615767176126,15.261650311667058,15.59597905346097,15.375290335930737,15.447375962990577,15.725406990536014,15.65143851877894,15.398656287095049
41,410.0,15.266088583784933,15.266163321193455,15.599764251975133,15.380858081285076,15.45264886353395,15.728650920104927,15.653724849988645,15.404067483113556
42,420.0,15.270567099807707,15.27064321651487,15.60356341084424,15.386405148111901,15.457912847036255,15.731898908124384,15.655999139926838,15.40946154169609
43,430.0,15.275011562995761,15.275089240747063,15.607376177660624,15.391930897008445,15.463166250041489,15.735150976430932,15.658261882203131,15.414837512324565
44,440.0,15.279422567971206,15.27950130688346,15.611202915690733,15.39743576877003,15.468409990998598,15.738407013277294,15.660513202398722,15.420194979372669
45,450.0,15.283798918051797,15.283880063951637,15.615042562908462,15.402917518462242,15.473642934470753,15.741666816474254,15.662753630980134,15.425535469541273
46,460.0,15.288142435272436,15.288223385330184,15.61889523943958,15.408377845063558,15.478863590170004,15.744930013902492,15.66498340968855,15.4308553836903
47,470.0,15.292451256706556,15.292534096361585,15.622760085283439,15.413814857434215,15.484071313591025,15.748196685300158,15.667202838765936,15.436155697681798
48,480.0,15.296725725159678,15.296809864764223,15.626636353669067,15.419229590619926,15.489267338002922,15.751466669086849,15.66941230562511,15.44143554906009
49,490.0,15.300965965798607,15.301050509545806,15.630525342892536,15.424619318994852,15.494449962546227,15.754739787782238,15.671612116312195,15.446698172135276
50,500.0,15.305172078880945,15.305257697420314,15.634425586984529,15.429978440582783,15.499619184179732,15.758015909333318,15.673802515435051,15.451934501931797
51,510.0,15.309344671528843,15.309431555393033,15.63833685813332,15.435321580398142,15.50477109910494,15.761295006940255,15.675983798488257,15.45715166865236
52,520.0,15.313482570622686,15.31357044604962,15.642258388929553,15.440633551809354,15.50991469055524,15.764576950895973,15.678156254173325,15.4623468985224
53,530.0,15.31758680553397,15.317675553139136,15.646191133602871,15.445916444370699,15.515038298384871,15.76786165148415,15.680320264109568,15.467517236555997
54,540.0,15.321656525774277,15.321745821169817,15.650133955428473,15.451182793772755,15.520146647472707,15.771148876565771,15.68247599953962,15.47266853888098
55,550.0,15.325692132981539,15.325780771706846,15.654086902604334,15.456419416602193,15.525241848102267,15.774438719123133,15.684623805355315,15.477798384716108
56,560.0,15.329693837069367,15.329782678682744,15.658049687881341,15.461621124301642,15.530316171281555,15.777730962779097,15.686763837998239,15.482904015088414
57,570.0,15.333659289924862,15.333749990077614,15.662021780439739,15.466805089360484,15.535383508474744,15.781025639740445,15.6888963902468,15.487981978937768
58,580.0,15.337601339446692,15.337689384810773,15.666003070537576,15.47196344417417,15.540421563948131,15.784322516754168,15.691021726564568,15.493038434984115
59,590.0,15.341492847968576,15.341583059929446,15.669993360106844,15.47709063190783,15.545451716052275,15.787621532350487,15.69314014187952,15.498068235245057
60,600.0,15.345354178720878,15.345449649952345,15.67399189093885,15.48213869792104,15.550447164433123,15.79092256337459,15.695251790822331,15.503084336805033
61,610.0,15.349196296462706,15.349270671751439,15.678000024394466,15.486581075196888,15.555453695403289,15.794225810325631,15.697356972069917,15.508063940246606
62,620.0,15.352986219209281,15.353087181182103,15.682016444691595,15.493157738024053,15.560419605118488,15.797530870293842,15.699455886344861,15.513052974277903
63,630.0,15.356754269800415,15.356848911273925,15.686040457856942,15.497278189027504,15.5653715227372,15.800837878189673,15.701548641179865,15.517308204819855
64,640.0,15.360503183084395,15.360576160409304,15.690072399498606,15.502304443458069,15.570389708990247,15.804146631012577,15.70363570546941,15.519574127469959
65,650.0,15.364187803538032,15.364279283423889,15.694111678523829,15.50725687548769,15.57420102940631,15.80745733778317,15.705717070757938,15.528018805786665
66,660.0,15.36791643669128,15.368058681266948,15.698158213392343,15.512191706127233,15.580043354798358,15.810769517446811,15.707793067630334,15.53255588080408
67,670.0,15.371538448658534,15.37170882708884,15.702212405383985,15.517103920312257,15.584806899525944,15.814083441762502,15.709863862829383,15.537424035307923
68,680.0,15.374746627035748,15.375423140932053,15.706274894910013,15.521939625972493,15.589801171924352,15.817398699127477,15.711929635401793,15.54221615065385
69,690.0,15.378539653835215,15.37833824659493,15.710342142062826,15.526767818768784,15.594690962377507,15.820715704341167,15.713990698317636,15.546956338934457
70,700.0,15.382214649099867,15.382292309107816,15.71441609354713,15.531577343210719,15.599519092405442,15.824033861282148,15.716047137135835,15.551715206114936
71,710.0,15.385679652771675,15.385625317854315,15.71849708270659,15.536367138541811,15.604303770275294,15.827353568649634,15.718099171422802,15.556462944199241
72,720.0,15.389155219150801,15.389252217704612,15.722583818215561,15.540918346039755,15.60907100866686,15.830674481249075,15.720146946811804,15.561159031822266
73,730.0,15.392588671733868,15.392615568894977,15.72667753897705,15.545828734760583,15.613746370214153,15.833996716902096,15.72219074732298,15.565901584304235
74,740.0,15.395978394511603,15.39609618020196,15.730775679680503,15.55050294534283,15.618578678948694,15.837320093553886,15.724230617426466,15.570607111293468
75,750.0,15.399372942729292,15.399456213869435,15.734880565883994,15.555153064283813,15.623251559927041,15.840644608592243,15.726266835177157,15.575071877799845
76,760.0,15.4027391087726,15.402802923362609,15.738990528395567,15.559781749350204,15.627972083366068,15.843970127868989,15.72829966468888,15.57966953739178
77,770.0,15.405973821062057,15.40612660465037,15.7431064133514,15.564376038793704,15.632606299522294,15.847296743344351,15.730329088568823,15.58420885934044
78,780.0,15.409303160318744,15.409238301983052,15.747226099500262,15.568932674470283,15.637241011433515,15.850624328889953,15.732355320378607,15.588743374065784
79,790.0,15.412489351679895,15.412646577506202,15.751350591436148,15.573459375586147,15.641881737443347,15.853952941579028,15.734378726241072,15.593243305481666
80,800.0,15.415811997251907,15.415860956134377,15.755480396584206,15.577963608654965,15.64646250112645,15.85728240221636,15.73639923013459,15.597708763163972
81,810.0,15.4189579201566,15.419043131746657,15.75961373882817,15.582431770439776,15.651025314552191,15.860612326161398,15.738417029935794,15.60216007390371
82,820.0,15.422106364874352,15.422196092009633,15.763752469863604,15.586872139573316,15.655596962684971,15.863943344761498,15.7404324666809,15.606566677390553
83,830.0,15.425244387645277,15.425322342314582,15.767894921299677,15.591282964622375,15.6601241852953,15.867274993239956,15.742445484131233,15.610966986659582
84,840.0,15.428338053579376,15.428415227643079,15.772041399748298,15.595658574694976,15.66462899791005,15.87060737362923,15.74445636073168,15.615327325586179
85,850.0,15.431407164026817,15.431485177565792,15.776191894252225,15.600005039350412,15.669112183907982,15.873940332249527,15.746465372601316,15.619660519732578
86,860.0,15.43444230546978,15.434520724135957,15.780345365714037,15.604321132379729,15.673572162960188,15.877273875687006,15.748472337454277,15.623961482218045
87,870.0,15.437446637891378,15.437527234505184,15.784501427431113,15.608603056676598,15.678002291786198,15.880608112560521,15.750477592383993,15.628238804868628
88,880.0,15.440429377700603,15.440498289639319,15.788662899659723,15.61285828260717,15.68242231434692,15.883942714847516,15.752481392556376,15.63248719117364
89,890.0,15.443380473979856,15.443454825492962,15.792824879524867,15.617080204411119,15.686808195195283,15.887277646365154,15.75448379119319,15.636706560061667
90,900.0,15.446299559924865,15.446372258535941,15.79699180145881,15.621272386471471,15.69117129294181,15.890612929908913,15.756484944530408,15.640897651361799
91,910.0,15.449188312035666,15.449262441431081,15.801161005820441,15.625431752621239,15.695513564564944,15.893948617734715,15.75848487548017,15.645061245986474
92,920.0,15.45205404990979,15.452124720043253,15.805331586339376,15.629561844762103,15.699828355432814,15.89728472033036,15.76048385429883,15.649196877402431
93,930.0,15.454889306846738,15.454957412433219,15.80950480770403,15.633662554411892,15.704121333042668,15.900620693549534,15.762482068359734,15.653301922008032
94,940.0,15.45769587415507,15.457764823222245,15.81368032482689,15.637730701175132,15.708390087702586,15.903957408200066,15.76447954331664,15.65737800216358
95,950.0,15.460475020784145,15.460539995666881,15.817859866559399,15.641768644510046,15.71263223983671,15.907294035438653,15.766476490841589,15.661429247087824
96,960.0,15.463225845465795,15.463291508318807,15.822038488764267,15.645776139599569,15.716852295810959,15.910630734168613,15.768472983689165,15.665451562472676
97,970.0,15.465950595390211,15.466013536951825,15.826220044186543,15.649752213708823,15.72104786894041,15.913967574363365,15.770469320756835,15.669443872358114
98,980.0,15.46864618200399,15.468709477483024,15.830402844804597,15.65369959940373,15.725219936526374,15.917304602612898,15.772465384939,15.673409022680424
99,990.0,15.47131748766058,15.471379661473867,15.834586554796347,15.657615275015592,15.72936476908745,15.920641284738467,15.77446151321889,15.677347031515074
100,1000.0,,,,,,,,
