calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b986e52-f5e5-4737-82de-a0f4c6a0f3f9,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0,1e-06,positive,358.552,261.374,261.374,0.000,0.000,-0.000,261.374,358.552,261.374,-0.000,0.000,-0.000,261.374,261.374,358.552,-0.000,-0.000,-0.000,0.001,0.002,0.002,78.264,0.000,-0.000,0.002,0.001,0.002,-0.000,78.264,-0.000,0.002,0.002,0.001,0.000,0.000,78.264
5d9a2c78-b907-407b-aa03-39a09b0a1442,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0,1e-06,positive,357.068,260.091,260.091,-0.000,-0.000,0.000,260.091,357.068,260.091,0.000,-0.000,0.000,260.091,260.091,357.068,0.000,0.000,0.000,0.001,0.002,0.002,77.969,0.000,-0.000,0.002,0.001,0.002,0.000,77.969,-0.000,0.002,0.002,0.001,0.000,-0.000,77.969
dcb35ecd-e2de-430c-bbe9-9a3f8665908e,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0,1e-08,negative,319.882,190.094,190.094,0.000,0.000,0.000,190.094,319.882,190.094,0.000,0.000,0.000,190.094,190.094,319.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.872,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.872,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.872
dcb35ecd-e2de-430c-bbe9-9a3f8665908e,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0,1e-08,positive,319.883,190.094,190.094,-0.000,-0.000,-0.000,190.094,319.883,190.094,-0.000,-0.000,-0.000,190.094,190.094,319.883,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.872,-0.000,0.000,0.000,0.000,0.000,-0.000,48.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.872
e5798a6a-8399-4755-bf7d-bbfede5b88a5,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0,1e-07,negative,319.881,190.093,190.093,0.000,0.000,-0.000,190.093,319.881,190.093,0.000,0.000,0.000,190.093,190.093,319.881,0.000,0.000,0.000,0.000,-0.000,-0.000,40.303,0.000,0.000,-0.000,0.000,-0.000,0.000,40.303,0.000,-0.000,-0.000,0.000,0.000,0.000,40.303
e5798a6a-8399-4755-bf7d-bbfede5b88a5,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0,1e-07,positive,321.564,189.255,189.255,-0.000,-0.000,-0.000,189.255,321.564,189.255,-0.000,-0.000,0.000,189.255,189.255,321.564,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.303,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.303,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.303
afd89bfd-a6cb-4d0f-ae9c-cab3607d446f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0,1e-06,negative,321.547,189.243,189.243,0.000,0.000,0.000,189.243,321.547,189.243,0.000,0.000,0.000,189.243,189.243,321.547,0.000,0.000,0.000,0.000,-0.001,-0.001,48.872,0.000,0.000,-0.001,0.000,-0.001,0.000,48.872,0.000,-0.001,-0.001,0.000,0.000,0.000,48.872
afd89bfd-a6cb-4d0f-ae9c-cab3607d446f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0,1e-06,positive,321.579,189.265,189.265,-0.000,-0.000,-0.000,189.265,321.579,189.265,-0.000,-0.000,-0.000,189.265,189.265,321.579,-0.000,-0.000,-0.000,-0.000,0.001,0.001,48.872,-0.000,0.000,0.001,-0.000,0.001,-0.000,48.872,-0.000,0.001,0.001,-0.000,-0.000,-0.000,48.872
dc98fadc-98b1-4f96-a1af-8e8955359d5b,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0,1e-08,negative,147.513,183.082,183.082,-0.000,-0.000,-0.000,183.082,147.513,183.082,-0.000,0.000,-0.000,183.082,183.082,147.513,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.635,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.635,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.635
dc98fadc-98b1-4f96-a1af-8e8955359d5b,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0,1e-08,positive,147.513,183.082,183.082,0.000,-0.000,0.000,183.082,147.513,183.082,0.000,0.000,-0.000,183.082,183.082,147.513,0.000,0.000,0.000,0.000,-0.000,-0.000,58.635,0.000,0.000,-0.000,0.000,-0.000,0.000,58.635,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.635
6cfeb0fe-5454-4dab-b5c2-2349f908db23,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0,1e-07,negative,147.514,183.083,183.083,-0.000,0.000,0.000,183.083,147.514,183.083,-0.000,-0.000,-0.000,183.083,183.083,147.514,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.635,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.635,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.635
6cfeb0fe-5454-4dab-b5c2-2349f908db23,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0,1e-07,positive,147.512,183.081,183.081,0.000,0.000,-0.000,183.081,147.512,183.081,0.000,0.000,-0.000,183.081,183.081,147.512,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.635,0.000,0.000,-0.000,0.000,-0.000,0.000,58.635,0.000,-0.000,-0.000,0.000,0.000,0.000,58.635
2447395c-4377-4b2f-a181-879e9fccd4cd,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0,1e-06,negative,147.525,183.092,183.092,-0.000,-0.000,-0.000,183.092,147.525,183.092,-0.000,-0.000,0.000,183.092,183.092,147.525,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.635,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.635,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.635
2447395c-4377-4b2f-a181-879e9fccd4cd,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0,1e-06,positive,147.501,183.072,183.072,0.000,0.000,0.000,183.072,147.501,183.072,0.000,0.000,0.000,183.072,183.072,147.501,0.000,0.000,0.000,0.000,-0.000,-0.000,58.635,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.635,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.635
fceb294e-2129-430a-827c-66643a90f5c6,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001,1e-08,negative,389.981,246.189,211.236,0.000,0.000,0.000,246.189,389.981,211.236,-0.000,0.000,0.000,211.236,211.236,322.338,-0.000,0.000,0.000,0.000,0.000,0.000,45.821,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.821,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.535
fceb294e-2129-430a-827c-66643a90f5c6,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001,1e-08,positive,386.620,249.550,211.237,0.000,0.000,0.000,246.189,389.981,211.237,0.000,-0.000,-0.000,211.237,211.237,322.338,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.821,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.821,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.535
9bfe0791-4b2c-4cf0-bc95-6e4e343a451c,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001,1e-07,negative,389.981,246.189,211.236,-0.000,0.000,-0.000,246.189,389.981,211.236,-0.000,-0.000,0.000,211.236,211.236,322.337,-0.000,-0.000,0.000,0.000,0.000,0.000,45.821,0.000,-0.000,0.000,0.000,0.000,-0.000,45.821,0.000,0.000,0.000,0.000,-0.000,-0.000,71.896
9bfe0791-4b2c-4cf0-bc95-6e4e343a451c,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001,1e-07,positive,386.619,249.551,211.237,0.000,0.000,0.000,249.551,386.619,211.237,0.000,0.000,-0.000,211.237,211.237,322.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.821,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.821,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.896
d9032e0f-59e1-4dfd-85c8-f479e0b995f1,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001,1e-06,negative,389.984,246.184,211.232,-0.000,0.000,0.000,246.183,389.984,211.232,-0.000,-0.000,-0.000,211.231,211.231,322.333,-0.000,-0.000,-0.000,0.001,0.002,0.002,45.821,-0.000,0.000,0.002,0.001,0.002,-0.000,45.821,0.000,0.002,0.002,0.001,-0.000,0.000,68.535
d9032e0f-59e1-4dfd-85c8-f479e0b995f1,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001,1e-06,positive,386.617,249.555,211.241,0.000,-0.000,0.000,246.195,389.978,211.241,0.000,0.000,-0.000,211.242,211.242,322.343,0.000,-0.000,0.000,-0.001,-0.002,-0.002,45.821,0.000,0.000,-0.002,-0.001,-0.002,0.000,45.821,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,68.535
0ad4ae23-0099-4a4a-9c1b-6a5d3091ff16,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001,1e-08,negative,384.459,237.524,190.140,0.000,0.000,0.000,237.524,384.459,190.140,0.000,0.000,0.000,190.140,190.140,345.827,0.000,0.000,0.000,0.000,0.000,-0.000,43.580,0.000,0.000,0.000,0.000,0.000,0.000,43.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.468
0ad4ae23-0099-4a4a-9c1b-6a5d3091ff16,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001,1e-08,positive,386.012,235.969,190.140,-0.000,-0.000,-0.000,237.523,384.458,190.140,-0.000,-0.000,-0.000,190.140,190.140,345.826,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.467
9d150590-24c2-48a5-b58d-ef74d016daf2,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001,1e-07,negative,384.461,237.526,190.143,0.000,0.000,0.000,237.526,384.460,190.143,0.000,0.000,-0.000,190.142,190.142,345.828,0.000,0.000,0.000,0.000,0.000,-0.000,43.580,0.000,0.000,0.000,0.000,-0.000,0.000,43.580,0.000,-0.000,-0.000,0.000,0.000,0.000,75.022
9d150590-24c2-48a5-b58d-ef74d016daf2,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001,1e-07,positive,386.010,235.967,190.137,-0.000,-0.000,0.000,237.521,384.457,190.137,-0.000,-0.000,-0.000,190.138,190.138,345.825,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.580,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.022
6665b9d1-3474-4dc0-8148-293d7ab65299,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001,1e-06,negative,386.035,235.996,190.167,0.000,0.000,0.000,237.553,384.478,190.167,0.000,0.000,0.000,190.163,190.163,345.845,0.000,0.000,0.000,0.000,0.000,-0.001,43.580,0.000,-0.000,0.000,0.000,-0.001,0.000,43.580,0.000,-0.003,-0.001,-0.000,0.000,0.000,73.467
6665b9d1-3474-4dc0-8148-293d7ab65299,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001,1e-06,positive,385.990,235.943,190.113,-0.000,-0.000,0.000,235.941,385.992,190.113,-0.000,-0.000,-0.000,190.117,190.117,345.808,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,43.580,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,43.580,-0.000,0.003,0.001,0.000,-0.000,-0.000,73.467
47771b5d-f29a-4fca-b053-38c583806820,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467311531583915,5.4467311531583915,5.4467311531583915,90.0,90.0,90.0,1e-08,negative,150.918,165.755,165.755,0.000,0.000,0.000,165.755,150.918,165.755,0.000,0.000,0.000,165.755,165.755,150.918,0.000,0.000,0.000,0.000,-0.000,0.000,78.899,0.000,0.000,-0.000,0.000,0.000,0.000,78.899,0.000,-0.000,0.000,0.000,0.000,0.000,78.899
