,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
29,290.0,24.355561541592166,24.35611282484496,24.406451888166092,24.371036573958754,24.36704525999759,24.448496387652778,23.973782364786555,24.368170509508936
30,300.0,24.39338906979208,24.393923975248796,24.4409124515341,24.407896874428427,24.404157075311804,24.48036934220721,24.006330278322977,24.405214579493688
31,310.0,24.42769741747775,24.428217437504166,24.47217692381886,24.441325936367218,24.43781400230011,24.50927393360724,24.03584880848101,24.438810364742718
32,320.0,24.45890769702289,24.45941414993462,24.500626364684578,24.471734644522776,24.468429791924276,24.535565823250266,24.062700660024824,24.469370782477462
33,330.0,24.487380181347906,24.487874235797204,24.52658700912253,24.499474471858747,24.496358363170142,24.55954921023574,24.08719610181945,24.497249045743317
34,340.0,24.51342450297671,24.513907198385425,24.55033941585511,24.524847448853052,24.521903843952835,24.581485473729092,24.109601763906138,24.522748681472635
35,350.0,24.53730792233567,24.537780186111593,24.572125892584005,24.5481142434858,24.54532870890399,24.60160017595934,24.13014776775982,24.546131650080014
36,360.0,24.559262069989593,24.55972473209073,24.59215655732352,24.569500748427753,24.566860413515464,24.620088770261255,24.14903353944701,24.567624964969042
37,370.0,24.57948847500687,24.57994228030007,24.610614313367474,24.589203481107987,24.586696832560175,24.637121279606482,24.1664325753599,24.587426119136744
38,380.0,24.59816312185343,24.598608740669913,24.627658953818855,24.60739403403728,24.605010741937903,24.652846151658952,24.18249636990588,24.6057075573891
39,390.0,24.615440225383455,24.61587826253822,24.643430564694764,24.624222760841455,24.621953530738182,24.66739345130868,24.19735766878607,24.62262038052903
40,400.0,24.631455372994406,24.63188637554754,24.658052359769876,24.639821843886377,24.63765829045946,24.680877517224367,24.211133176551073,24.638297428096365
41,410.0,24.646328151906555,24.646752615853345,24.671633052640054,24.654307858862502,24.65224239762738,24.6933991825151,24.22392582023718,24.65285585561311
42,420.0,24.66016435548727,24.66058273153931,24.684268850039324,24.667783928149277,24.665809682239754,24.705047639092637,24.235826650088036,24.66639929857445
43,430.0,24.67305784368637,24.67347054229494,24.696045133754904,24.68034153637959,24.678452256043887,24.715902009419644,24.246916442157335,24.67901969699102
44,440.0,24.685092118049134,24.685499513777295,24.707037885317042,24.69206206727102,24.69025206008837,24.72603267681664,24.257267054900957,24.69079883981477
45,450.0,24.696341660094742,24.696744095438376,24.717314897322186,24.703018109428207,24.701282179630557,24.735502415695244,24.266942581868086,24.7018096772063
46,460.0,24.706873072759358,24.707270861480524,24.726936807025293,24.71327456987297,24.711607965416004,24.744367355289025,24.276000334687215,24.712117439579323
47,470.0,24.716746057221147,24.717139487297555,24.73595798131723,24.72288962691316,24.721287993157063,24.752677804269684,24.284491684235952,24.721780595184466
48,480.0,24.7260142516479,24.726403587844167,24.744427276922927,24.73191554822556,24.730374887301203,24.760478958673506,24.292462782852873,24.73085167225647
49,490.0,24.73472595366398,24.735111439816322,24.752388695504685,24.740399395478683,24.738916030528237,24.76781151160366,24.29995518638237,24.73937796712205
50,500.0,24.742924744553058,24.743306605595166,24.759881949885163,24.74838363307776,24.74695417670385,24.774712179930457,24.307006391597433,24.74740215597143
51,510.0,24.7506500301774,24.75102847392486,24.766942954892773,24.75590665561939,24.754527981989412,24.781214160652006,24.313650301865934,24.75496282493146
52,520.0,24.757937511007082,24.75831272974648,24.77360425404583,24.763003246228926,24.761672466329493,24.787347527401277,24.319917631790194,24.762094930673992
53,530.0,24.764819591691687,24.76519176359992,24.779895391465093,24.769704975887613,24.76841941554083,24.79313957591429,24.325836259769883,24.768830201731554
54,540.0,24.771325738862288,24.77169502928205,24.785843236893836,24.77604055228607,24.77479773255916,24.798615125800957,24.331431535994703,24.775197489080494
55,550.0,24.777482794518814,24.777849357079536,24.79147227043379,24.782036125333658,24.78083374506266,24.803796784818807,24.33672655218437,24.781223073173543
56,560.0,24.783315251157227,24.78367922878693,24.796804832610434,24.787715555378476,24.786551475527357,24.808705180871303,24.34174237839544,24.786930933491348
57,570.0,24.788845493891287,24.789207019742303,24.801861344485914,24.793100649219443,24.791972878858918,24.813359166150317,24.34649827140777,24.792342985728947
58,580.0,24.794094013999885,24.79445321225977,24.80666050185046,24.79821136826951,24.797118051992936,24.817775997177943,24.351011858514727,24.79747929099208
59,590.0,24.79907959769447,24.7994365843295,24.81121944691259,24.80306601254527,24.802005419135433,24.821971493931954,24.355299299974956,24.80235824070655
60,600.0,24.80381949332688,24.80417437674298,24.81555392041921,24.807681383636446,24.806651895858515,24.825960180793565,24.3593754329079,24.806996720398136
61,610.0,24.808329559792547,24.80868244144858,24.819678396705424,24.812072929353093,24.81107303472742,24.82975541164022,24.36325389901102,24.8114102550571
62,620.0,24.812624398532996,24.812975373482306,24.823606203825012,24.81625487236421,24.81528315483439,24.833369481091733,24.36694725814137,24.815613138422812
63,630.0,24.816717471142383,24.81706662852896,24.827349630615394,24.82024032481668,24.819295457184637,24.836813723629263,24.37046708952332,24.81961854816487
64,640.0,24.820621204359227,24.82096862786865,24.83092002229477,24.824041390647682,24.823122127719092,24.840098602074068,24.373824082090177,24.823438648720554
65,650.0,24.824347083965232,24.824692852232104,24.834327865963015,24.82766925709524,24.82677442944687,24.8432337867098,24.3770281152799,24.827084683241498
66,660.0,24.827905738894906,24.82824992588575,24.83758286722143,24.831134276650907,24.830262784961896,24.846228226160044,24.380088331410754,24.83056705597367
67,670.0,24.83130701672498,24.83164969207362,24.84069401893117,24.83444604062684,24.833596850496736,24.849090210989065,24.383013200629538,24.833895406179657
68,680.0,24.83456005152507,24.834901280839745,24.843669663028766,24.83761344525745,24.83678558249281,24.851827430863118,24.385810579286343,24.837078674569753
69,690.0,24.83767332491889,24.8380131700839,24.846517546185357,24.84064475121745,24.83983729751836,24.854447026012615,24.388487762488303,24.840125163126995
70,700.0,24.840654721187732,24.840993240601446,24.84924486999465,24.843547637278075,24.842759726287895,24.85695563362486,24.391051531481367,24.84304258902
71,710.0,24.84351157696728,24.84384882580473,24.851858336303877,24.846329248762217,24.84556006244564,24.859359429738586,24.39350819643437,24.84583813330569
72,720.0,24.846250726243806,24.8465867566578,24.854364188207793,24.848996241361764,24.84824500668343,24.86166416712637,24.395863635132105,24.84851848496326
73,730.0,24.848878541064323,24.84921340240124,24.85676824717866,24.85155482081262,24.850820806692578,24.863875209599207,24.3981233280098,24.85108988076691
74,740.0,24.851400968478238,24.851734707467877,24.85907594673985,24.854010778873818,24.853293293374595,24.865997563114124,24.400292389926737,24.853558141447778
75,750.0,24.85382356406598,24.85415622496673,24.86129236305106,24.85636952600335,24.85566791374773,24.868035904019102,24.40237559901551,24.855928704527045
76,760.0,24.856151522430448,24.856483147227163,24.86342224271154,24.858636121056996,24.857949760847,24.869994604735716,24.40437742291336,24.858206654170925
77,770.0,24.85838970496257,24.85872033348081,24.86547002808249,24.86081529833607,24.860143600958533,24.87187775713553,24.40630204264166,24.860396748362714
78,780.0,24.860542665131607,24.860872335183085,24.867439880366465,24.86291149222968,24.862253898415858,24.87368919385031,24.408153374370205,24.8625034436809
79,790.0,24.862614671577823,24.86294341909875,24.869335700672487,24.864928859713526,24.86428483826998,24.87543250771781,24.40993508928387,24.86453091789942
80,800.0,24.864609729225386,24.864937588368818,24.871161149265344,24.86687130089964,24.866240346961984,24.87711106954771,24.411650631727955,24.866483090644618
81,810.0,24.866531598556225,24.866858601822653,24.872919663173032,24.868742477831276,24.86812411126116,24.878728044372256,24.41330323581025,24.86836364228876
82,820.0,24.868383813298973,24.868709991616505,24.874614472314086,24.87054583170579,24.869939595589006,24.8802864063283,24.41489594060022,24.870176031244362
83,830.0,24.870169696619577,24.870495079449938,24.876248614279724,24.872284598641723,24.87169005790741,24.881788952296436,24.416431604066457,24.87192350982886
84,840.0,24.871892375992196,24.87221699141398,24.87782494790452,24.87396182417165,24.873378564299436,24.883238314422595,24.417912915863326,24.8736091388153
85,850.0,24.873554796854158,24.873878671641332,24.879346165731835,24.87558037654053,24.87500800236161,24.884636971612903,24.41934240907864,24.875235800803782
86,860.0,24.875159735168484,24.875482894861037,24.880814805476646,24.877142958937107,24.876581093519846,24.88598726011358,24.420722471038026,24.876806212514822
87,870.0,24.876709808980024,24.877032277962453,24.88223326057921,24.878652120756538,24.878100404365505,24.88729138324057,24.422055353245135,24.878322936101704
88,880.0,24.87820748906493,24.878529290630905,24.88360378993191,24.88011026797132,24.879568357099256,24.88855142034884,24.42334318054748,24.87978838958317
89,890.0,24.879655108761316,24.879976265157293,24.88492852684258,24.881519672704286,24.880987239170913,24.889769335102304,24.424587959582592,24.88120485645476
90,900.0,24.881054873029125,24.881375405545125,24.886209487319892,24.88288248205959,24.88235921215798,24.89094698310855,24.425791586579106,24.882574494567965
91,910.0,24.882408866835643,24.882728795816252,24.88744857771805,24.8842007262777,24.883686319994013,24.89208611897191,24.426955854561612,24.883899344326032
92,920.0,24.883719062888876,24.884038407816043,24.88864760181536,24.88547632628242,24.884970496550125,24.89318840281496,24.42808246001445,24.885181336271906
93,930.0,24.884987328825442,24.885306108348434,24.889808267359623,24.88671110067006,24.88621357268304,24.894255406315402,24.429173009049556,24.88642229810506
94,940.0,24.886215433842295,24.886533665827397,24.89093219213494,24.887906772170506,24.887417282734003,24.895288618298235,24.430229023117636,24.887623961179013
95,950.0,24.8874050548468,24.887722756417975,24.892020909586915,24.88906497364612,24.88858327057797,24.896289449917635,24.43125194430587,24.888787966537
96,960.0,24.888557782190016,24.888874969757364,24.893075874038185,24.890187253663818,24.889713095208617,24.89725923946794,24.432243140249906,24.88991587049271
97,970.0,24.889675124956124,24.88999181426858,24.894098465537358,24.89127508164826,24.890808235958005,24.898199256848542,24.43320390869822,24.89100914983167
98,980.0,24.890758515887228,24.89107472205241,24.89508999435965,24.892329852695113,24.891870097318524,24.899110707712786,24.43413548175116,24.89206920663413
99,990.0,24.891809315987906,24.892125053517315,24.896051705194505,24.893352892023273,24.892900013443217,24.89999473732893,24.43503902980352,24.89309737275768
100,1000.0,24.892828818772518,24.893144101594157,24.89698478104624,24.89434545914474,24.893899252328602,24.90085243417075,24.435915665214313,24.89409491401708
