,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
39,390.0,2.9899268085212378e-05,2.991021455872461e-05,2.4131805485806753e-05,3.641430404517738e-05,3.4227731342415626e-05,2.0589821319419958e-05,1.4730055850188848e-05,3.530795763854326e-05
40,400.0,2.9672804384664708e-05,2.968187532093295e-05,2.422178996546827e-05,3.6276604888604784e-05,3.4163421064261675e-05,2.0614531631175114e-05,1.4647591185557145e-05,3.519262158229433e-05
41,410.0,2.944559814966537e-05,2.9453716230480056e-05,2.430920512888186e-05,3.613196390742435e-05,3.4094103019913945e-05,2.0637235899462147e-05,1.4567207458933294e-05,3.50727319679879e-05
42,420.0,2.921626666681042e-05,2.9225748473891422e-05,2.439162608267242e-05,3.5982465094282106e-05,3.401942620460392e-05,2.0658842152383007e-05,1.4489756207623953e-05,3.49461568850644e-05
43,430.0,2.898678055652755e-05,2.8995216423880088e-05,2.447402035912824e-05,3.5832478497785826e-05,3.39424144855042e-05,2.0680148422657498e-05,1.4414315285576526e-05,3.4815279979430385e-05
44,440.0,2.8755520756576558e-05,2.8766721596515216e-05,2.455411440502173e-05,3.567678936541303e-05,3.3864774839045166e-05,2.070044330987895e-05,1.4341001214168886e-05,3.468813860985267e-05
45,450.0,2.85265049219213e-05,2.8533587054557045e-05,2.4631132825468586e-05,3.5519492590973616e-05,3.377872688311266e-05,2.0718900676930197e-05,1.4270183248575318e-05,3.455440603238883e-05
46,460.0,2.8297547237643923e-05,2.8302936815576686e-05,2.4705724241907052e-05,3.536173334256411e-05,3.368586802100513e-05,2.0736417437670387e-05,1.4201125112748715e-05,3.441231181438469e-05
47,470.0,2.806381312962712e-05,2.8074089552238945e-05,2.477511715992974e-05,3.520136207920515e-05,3.3595001024652096e-05,2.0753662514448486e-05,1.4134290537182031e-05,3.4270726393940876e-05
48,480.0,2.7831802847997662e-05,2.783721985012892e-05,2.4846222287864214e-05,3.503567249303371e-05,3.350271103442633e-05,2.0769819787385915e-05,1.4069696617389658e-05,3.413696356139457e-05
49,490.0,2.760072056936254e-05,2.7605400854083943e-05,2.4916735505002656e-05,3.484316124943243e-05,3.340501341394265e-05,2.0784983867354252e-05,1.4006886392278715e-05,3.398445659618811e-05
50,500.0,2.7372138278004252e-05,2.737962997068337e-05,2.498177882303076e-05,3.468009188898814e-05,3.329480691127817e-05,2.0799633645929403e-05,1.394582511728559e-05,3.3825850464800325e-05
51,510.0,2.714189248477663e-05,2.7149109355330303e-05,2.5043590044394394e-05,3.4515352242813724e-05,3.3201091166390236e-05,2.081377691289428e-05,1.388665232830242e-05,3.36814854826047e-05
52,520.0,2.6911363783897327e-05,2.6917294615082794e-05,2.5105951053429343e-05,3.4308384876199925e-05,3.309882576654056e-05,2.0827214597478536e-05,1.3829641543965715e-05,3.351874062735763e-05
53,530.0,2.668160218500545e-05,2.6686082662589144e-05,2.5167679570285507e-05,3.4148967467858314e-05,3.297432052917426e-05,2.0839622439166135e-05,1.3774416891794966e-05,3.3365536953094025e-05
54,540.0,2.645055850825699e-05,2.6450049042424814e-05,2.522588312646416e-05,3.398759943389963e-05,3.2871950082563584e-05,2.085158059967149e-05,1.372086029614645e-05,3.322357786659595e-05
55,550.0,2.6221691083674626e-05,2.6220058973321624e-05,2.5283277466511872e-05,3.376697489741556e-05,3.275157935813813e-05,2.0863139191589986e-05,1.3668923500595078e-05,3.30650262815847e-05
56,560.0,2.5986027601077556e-05,2.5992600605648584e-05,2.533801461093259e-05,3.3585329360993046e-05,3.26511716201611e-05,2.0874106146349672e-05,1.3618439518846484e-05,3.288657674211633e-05
57,570.0,2.5784785705133888e-05,2.578203679186603e-05,2.5390664014295123e-05,3.3433924500808864e-05,3.2523795312369774e-05,2.088442831773518e-05,1.3569751690679421e-05,3.271704444608619e-05
58,580.0,2.5537102804879345e-05,2.5535364732284148e-05,2.5442289367658695e-05,3.323929307504375e-05,3.2393611512083077e-05,2.08938096742564e-05,1.352286583586577e-05,3.2550930373070406e-05
59,590.0,2.5267551701178517e-05,2.5291604886072653e-05,2.5490822547548772e-05,3.287198475756045e-05,3.224608930031819e-05,2.0902599567950796e-05,1.3477430965120761e-05,3.241017418568615e-05
60,600.0,2.510026293434238e-05,2.5048506226133035e-05,2.5541241641993133e-05,3.064965207401461e-05,3.215978050422243e-05,2.0911628021218868e-05,1.3433458241377894e-05,3.223779470069003e-05
61,610.0,2.4861368442339143e-05,2.4879133976749295e-05,2.559176470295307e-05,3.557609019547065e-05,3.205448352918136e-05,2.0920008991301528e-05,1.339109357712456e-05,3.214017401294677e-05
62,620.0,2.4614017200943634e-05,2.467985569630058e-05,2.563584055288269e-05,3.4522058096533395e-05,3.1868765706835225e-05,2.0927535822945287e-05,1.3349727341807417e-05,2.9795117017191234e-05
63,630.0,2.4474455158458093e-05,2.438318977568099e-05,2.5678739094976028e-05,2.9510683496965704e-05,3.2026552842617525e-05,2.093484146136977e-05,1.331021296073108e-05,2.1012514238876665e-05
64,640.0,2.419690829465365e-05,2.4186502095913462e-05,2.572078847496149e-05,3.218452616699815e-05,2.8353518550703138e-05,2.0942160776041484e-05,1.3272179946904904e-05,3.4506748957280056e-05
65,650.0,2.412510736551068e-05,2.4350380254143296e-05,2.576066125743977e-05,3.187947020079522e-05,3.099242712317525e-05,2.094861397602838e-05,1.3235187359464894e-05,4.180106134751632e-05
66,660.0,2.3915555341489907e-05,2.4172030505088217e-05,2.580151999374637e-05,3.173969549602151e-05,3.4036715682074155e-05,2.095440064451359e-05,1.3199792146451626e-05,3.027585927722996e-05
67,670.0,2.2217003090748365e-05,2.3954590045730555e-05,2.584566208927041e-05,3.1410242192488306e-05,3.1305543882904337e-05,2.0959740427187174e-05,1.3165511195952685e-05,3.108710243029215e-05
68,680.0,2.2768522130863603e-05,2.1558494505565378e-05,2.5880537343312074e-05,3.1129803005921814e-05,3.1700413438766964e-05,2.0965086310399078e-05,1.3132809222091912e-05,3.0665844349784635e-05
69,690.0,2.4280660687623722e-05,2.2333909118184723e-05,2.5910316158297964e-05,3.1035812960942614e-05,3.115778473756014e-05,2.0969854583922398e-05,1.3101387843132537e-05,3.054956627522743e-05
70,700.0,2.3208618197501072e-05,2.368655826111605e-05,2.5947323130611868e-05,3.090259141394751e-05,3.081123155413995e-05,2.097399552685561e-05,1.3070949295696093e-05,3.056449124353396e-05
71,710.0,2.2555292348376386e-05,2.2618218151717003e-05,2.598125197801671e-05,3.0061734335123436e-05,3.0606672370774195e-05,2.0978301704464432e-05,1.3041684084241129e-05,3.0353383481849647e-05
72,720.0,2.2447687555961635e-05,2.2711470777703327e-05,2.601498699273357e-05,3.044091735152557e-05,3.0247155431660456e-05,2.0981886338233915e-05,1.301379660769944e-05,3.032756135224809e-05
73,730.0,2.2163833213226317e-05,2.2231317564955128e-05,2.6044475842527355e-05,3.082691655300354e-05,3.0446473435651918e-05,2.0985264881727412e-05,1.298696434960061e-05,3.0348641933878353e-05
74,740.0,2.203260754718124e-05,2.2215517798773944e-05,2.6073179968932066e-05,2.9980797264251807e-05,3.042911236762981e-05,2.0988057483449014e-05,1.2961167873163643e-05,2.9447450025755862e-05
75,750.0,2.1951264788963102e-05,2.177590905647859e-05,2.610394365774383e-05,2.9825498884609618e-05,3.0062258107227968e-05,2.099041572934301e-05,1.2937104861122201e-05,2.909272640735022e-05
76,760.0,2.142761195314225e-05,2.1653171874376718e-05,2.6132068167158682e-05,2.963722325435577e-05,2.9929473719784724e-05,2.0992638519331052e-05,1.291383518329748e-05,2.9323412536658406e-05
77,770.0,2.1303591783241598e-05,2.0885777410464278e-05,2.615611839385989e-05,2.939701886304317e-05,2.9646137981900794e-05,2.0994751119801183e-05,1.2891197847462205e-05,2.9112278832700325e-05
78,780.0,2.1141548550412074e-05,2.115605174005651e-05,2.6176604160810988e-05,2.9171353561499907e-05,2.9658166406308366e-05,2.0996643717509652e-05,1.2870411295009676e-05,2.8977467665085833e-05
79,790.0,2.111546287119906e-05,2.1484480676377112e-05,2.620187086824121e-05,2.8994631079977024e-05,2.9476919234279038e-05,2.099814901350388e-05,1.2850554274624595e-05,2.8747672702051392e-05
80,800.0,2.098030411196875e-05,2.074666558895491e-05,2.6223089312506975e-05,2.8798356059337272e-05,2.921931110046724e-05,2.0997874709729055e-05,1.2831091902487756e-05,2.858358415788736e-05
81,810.0,2.041113172186744e-05,2.0543219903874396e-05,2.6244530533822167e-05,2.8585175438568775e-05,2.9181671407903118e-05,2.0998377641925934e-05,1.2813348822311541e-05,2.8386820108958045e-05
82,820.0,2.03813517425694e-05,2.0357705642124243e-05,2.6266532944291426e-05,2.839310576022063e-05,2.9059481937343407e-05,2.0999403911632802e-05,1.279651688085817e-05,2.8215407456116617e-05
83,830.0,2.0199643352213436e-05,2.0158851450336614e-05,2.6284199400317812e-05,2.8177396118065478e-05,2.8837687103274114e-05,2.099928585901514e-05,1.2780396968300523e-05,2.8059274621207543e-05
84,840.0,1.9972262599309605e-05,1.99723534798579e-05,2.6302787135344433e-05,2.7963149764607623e-05,2.8688833338730525e-05,2.099900417373614e-05,1.2766044053794244e-05,2.783653807484728e-05
85,850.0,1.977866252092106e-05,1.9782595202679364e-05,2.631803042648247e-05,2.7764598995006096e-05,2.8537561494141385e-05,2.0998258523850708e-05,1.2751994265276812e-05,2.7638746120501227e-05
86,860.0,1.9564924164512757e-05,1.957319260955179e-05,2.632874308613802e-05,2.7550116577467185e-05,2.83601842189647e-05,2.0997875212082182e-05,1.2738441217359793e-05,2.7452337058728022e-05
87,870.0,1.9391394092750916e-05,1.936050188789431e-05,2.6347154466441242e-05,2.7347579397215302e-05,2.8224741972929236e-05,2.0996800353113123e-05,1.2726773136193875e-05,2.7276614665432553e-05
88,880.0,1.92152560765152e-05,1.9194947198546935e-05,2.6358951820843517e-05,2.7147968620083758e-05,2.8075711878480173e-05,2.0994579004614466e-05,1.2716088054195146e-05,2.7083838577585282e-05
89,890.0,1.9005496348913635e-05,1.9017664644980848e-05,2.636925902308269e-05,2.6938786745565317e-05,2.788642050703804e-05,2.099231602125389e-05,1.2706071576491252e-05,2.6893323590405713e-05
90,900.0,1.8800095237304438e-05,1.8799287758035476e-05,2.6385170038529002e-05,2.6731331493050775e-05,2.7739705364050432e-05,2.0990289672855466e-05,1.2696627138178364e-05,2.6707821095165713e-05
91,910.0,1.862392336962483e-05,1.861726904154663e-05,2.6389785147728385e-05,2.652553357202774e-05,2.7578143446508506e-05,2.098846102346938e-05,1.268811627519949e-05,2.6523469324100443e-05
92,920.0,1.844736885030849e-05,1.8427792634725475e-05,2.6395529375671056e-05,2.6330878217840406e-05,2.7413575113211516e-05,2.098495413586944e-05,1.2681060164512184e-05,2.6329389572244603e-05
93,930.0,1.8252554687594936e-05,1.824690624658322e-05,2.6404174542665386e-05,2.6125856256004456e-05,2.7259507514621834e-05,2.0982476087905715e-05,1.2674682199420179e-05,2.613226526234193e-05
94,940.0,1.806774432257434e-05,1.8057537093836308e-05,2.641718652378263e-05,2.5918370935833066e-05,2.7090321625972006e-05,2.0980130032536495e-05,1.2669059168366096e-05,2.595365928659942e-05
95,950.0,1.788422187316734e-05,1.7873518965415346e-05,2.642002144375707e-05,2.5717802785879556e-05,2.6928041015681818e-05,2.097567931315259e-05,1.2664339983778793e-05,2.577529860691517e-05
96,960.0,1.770514982057246e-05,1.7698499966839704e-05,2.6419407439444422e-05,2.5513496829888605e-05,2.677262897591497e-05,2.0971949623529422e-05,1.266080082508679e-05,2.558057531354147e-05
97,970.0,1.7523450966573957e-05,1.7515726180091995e-05,2.6425627904126126e-05,2.5314968876057036e-05,2.661285935000054e-05,2.0968587541408636e-05,1.2657839055493136e-05,2.5391648461072794e-05
98,980.0,1.7347646999037342e-05,1.7345094397991913e-05,2.642545073497509e-05,2.5115664373262123e-05,2.6444463672402512e-05,2.0963694990188685e-05,1.2655575284596495e-05,2.5211998058379946e-05
99,990.0,1.7178679112661357e-05,1.7162242478450248e-05,2.6423857509409716e-05,2.4915087561660272e-05,2.6282253706638695e-05,2.0958541441827166e-05,1.2654644334802842e-05,2.5026457867781616e-05
100,1000.0,,,,,,,,
